"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67TNRF","FORD","MUSTANG SEDAN GHIA","19810325","20061121","GRIJS",,"sedan"
"Personenauto","DF52VR","FORD","MUSTANG SEDAN","19781106","20200211","BLAUW",,"sedan"
"Personenauto","DF56VR","FORD","MUSTANG SEDAN","19790103","19790103","GRIJS",,"Niet geregistreerd"
"Personenauto","DG25YV","FORD","MUSTANG SEDAN","19781121","19781121","WIT",,"Niet geregistreerd"
"Personenauto","DG57BN","FORD","MUSTANG SEDAN","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DK29VJ","FORD","MUSTANG SEDAN","19790117","19790117","GROEN",,"Niet geregistreerd"
"Personenauto","DK30VJ","FORD","MUSTANG SEDAN","19790126","19790126","GRIJS",,"Niet geregistreerd"
"Personenauto","DK32VJ","FORD","MUSTANG SEDAN","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DK55NR","FORD","MUSTANG SEDAN","19790305","19790305","WIT",,"Niet geregistreerd"
"Personenauto","DL10TS","FORD","MUSTANG SEDAN","19790223","19790223","GRIJS",,"hatchback"
"Personenauto","DL12TS","FORD","MUSTANG SEDAN","19790209","19790209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL56VR","FORD","MUSTANG SEDAN","19790219","19790219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL77DG","FORD","MUSTANG SEDAN","19790123","19790123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL78GS","FORD","MUSTANG SEDAN","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DN96SJ","FORD","MUSTANG SEDAN","19790730","19790730","BRUIN",,"Niet geregistreerd"
"Personenauto","DP50DF","FORD","MUSTANG SEDAN","19790306","19790306","WIT",,"Niet geregistreerd"
"Personenauto","DR4097","FORD","MUSTANG SEDAN","19690228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","DR49TL","FORD","MUSTANG SEDAN","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DS06NJ","FORD","MUSTANG SEDAN","19790403","19790403","ZWART",,"Niet geregistreerd"
"Personenauto","DS42GZ","FORD","MUSTANG SEDAN","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","DS76HZ","FORD","MUSTANG SEDAN","19790321","19790321","GRIJS",,"Niet geregistreerd"
"Personenauto","DT12NR","FORD","MUSTANG SEDAN","19790404","19790404","WIT",,"Niet geregistreerd"
"Personenauto","DT61LP","FORD","MUSTANG SEDAN","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DT88NP","FORD","MUSTANG SEDAN","19790404","19790404","ROOD",,"Niet geregistreerd"
"Personenauto","DV16TR","FORD","MUSTANG SEDAN","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DV48BS","FORD","MUSTANG SEDAN","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DX13JL","FORD","MUSTANG SEDAN","19790509","19790509","GRIJS",,"Niet geregistreerd"
