"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H013TP","PORSCHE","TAYCAN 4S","20200522","20200522","GRIJS","174207","hatchback"
"Personenauto","H042RS","PORSCHE","TAYCAN TURBO","20200506","20200506","GRIJS","183476","hatchback"
"Personenauto","H112RD","PORSCHE","TAYCAN TURBO S","20200403","20200403","GRIJS","225742","hatchback"
"Personenauto","H229FV","PORSCHE","TAYCAN TURBO","20200115","20200115","BLAUW","183522","hatchback"
"Personenauto","H320JP","PORSCHE","TAYCAN TURBO","20200214","20200214","GRIJS","182176","hatchback"
"Personenauto","H368VN","PORSCHE","TAYCAN 4S","20200605","20200605","GRIJS","117214","hatchback"
"Personenauto","H459XS","PORSCHE","TAYCAN 4S","20200624","20200624","ZWART","141523","hatchback"
"Personenauto","H511SH","PORSCHE","TAYCAN 4S","20200430","20200430","GRIJS","133231","hatchback"
"Personenauto","H650KH","PORSCHE","TAYCAN TURBO","20200224","20200224","WIT","176619","hatchback"
"Personenauto","H718JT","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","158593","hatchback"
"Personenauto","H766VF","PORSCHE","TAYCAN TURBO S","20200602","20200602","ZWART","220552","hatchback"
"Personenauto","H786NB","PORSCHE","TAYCAN TURBO","20200321","20200321","BLAUW","195437","hatchback"
"Personenauto","H893SJ","PORSCHE","TAYCAN 4S","20200624","20200624","ZWART","162163","hatchback"
"Personenauto","J151JF","PORSCHE","TAYCAN 4S","20200822","20200822","GRIJS","145708","hatchback"
"Personenauto","J398LV","PORSCHE","TAYCAN 4S","20200916","20200916","GRIJS","136964","hatchback"
"Personenauto","J399LV","PORSCHE","TAYCAN 4S","20200911","20200911","GRIJS","141237","hatchback"
"Personenauto","J476JT","PORSCHE","TAYCAN 4S","20200826","20200826","GRIJS","143997","hatchback"
"Personenauto","J520KL","PORSCHE","TAYCAN 4S","20200827","20200827","GRIJS","108933","hatchback"
"Personenauto","J526BR","PORSCHE","TAYCAN TURBO","20200703","20200703","GRIJS","166196","hatchback"
"Personenauto","J577GP","PORSCHE","TAYCAN TURBO S","20200728","20200728","BLAUW","231805","hatchback"
"Personenauto","J638HL","PORSCHE","TAYCAN TURBO S","20200811","20200811","GRIJS","230674","hatchback"
"Personenauto","J730HZ","PORSCHE","TAYCAN 4S","20200819","20200819","GRIJS","158164","hatchback"
"Personenauto","J741HJ","PORSCHE","TAYCAN 4S","20200811","20200811","BLAUW","134415","hatchback"
"Personenauto","J833JZ","PORSCHE","TAYCAN 4S","20200821","20200821","ZWART","140307","hatchback"
"Personenauto","J858HV","PORSCHE","TAYCAN TURBO S","20200810","20200810","GRIJS","238693","hatchback"
"Personenauto","J877FT","PORSCHE","TAYCAN 4S","20200723","20200723","GRIJS","147085","hatchback"
"Personenauto","J934GF","PORSCHE","TAYCAN TURBO S","20200723","20200723","ZWART","216188","hatchback"
"Personenauto","K043HL","PORSCHE","TAYCAN TURBO","20201216","20201216","ZWART","178045","hatchback"
"Personenauto","K082FK","PORSCHE","TAYCAN TURBO S","20201204","20201204","GRIJS","239311","hatchback"
"Personenauto","K116NB","PORSCHE","TAYCAN TURBO S","20210122","20210122","GRIJS","233152","hatchback"
"Personenauto","K219VG","PORSCHE","TAYCAN 4S","20210403","20210403","GRIJS","154202","hatchback"
"Personenauto","K275BB","PORSCHE","TAYCAN TURBO S","20201113","20201113","GRIJS","221620","hatchback"
"Personenauto","K473GB","PORSCHE","TAYCAN TURBO S","20210106","20210106","GRIJS","228087","hatchback"
"Personenauto","K696JN","PORSCHE","TAYCAN 4S","20210107","20210107","GRIJS","117636","hatchback"
"Personenauto","K740DT","PORSCHE","TAYCAN 4S","20201203","20201203","ZWART","134164","hatchback"
"Personenauto","K811FZ","PORSCHE","TAYCAN 4S","20201209","20201209","GRIJS","128022","hatchback"
"Personenauto","K906VZ","PORSCHE","TAYCAN","20210325","20210325","ZWART","99018","hatchback"
"Personenauto","K913DZ","PORSCHE","TAYCAN 4S","20201204","20201204","WIT","132148","hatchback"
"Personenauto","L153HT","PORSCHE","TAYCAN 4S","20210527","20210527","GRIJS","135047","hatchback"
"Personenauto","L438GP","PORSCHE","TAYCAN","20210522","20210522","WIT","102175","hatchback"
"Personenauto","L617LJ","PORSCHE","TAYCAN","20210614","20210614","GRIJS","131898","hatchback"
"Personenauto","L712FG","PORSCHE","TAYCAN","20210521","20210521","ROOD","113045","hatchback"
"Personenauto","L742NH","PORSCHE","TAYCAN TURBO","20211008","20211008","GRIJS","186665","hatchback"
"Personenauto","L852XR","PORSCHE","TAYCAN 4S","20210823","20210823","ZWART","150362","hatchback"
"Personenauto","L866TL","PORSCHE","TAYCAN","20210809","20210809","GRIJS","130459","hatchback"
"Personenauto","N028VJ","PORSCHE","TAYCAN 4S","20220126","20220126","ROOD","158329","hatchback"
"Personenauto","N373LG","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","149252","hatchback"
"Personenauto","N428LZ","PORSCHE","TAYCAN 4S","20211122","20211122","ROOD","149022","hatchback"
"Personenauto","N528GX","PORSCHE","TAYCAN TURBO","20200415","20211014","GROEN","176185","hatchback"
"Personenauto","N683HN","PORSCHE","TAYCAN 4S","20211015","20211015","GRIJS","136880","hatchback"
"Personenauto","N760TR","PORSCHE","TAYCAN","20211229","20211229","GRIJS","118587","hatchback"
"Personenauto","N842ZV","PORSCHE","TAYCAN","20210429","20220316","WIT","91465","hatchback"
"Personenauto","N933VT","PORSCHE","TAYCAN TURBO S","20200204","20220119","BLAUW","206167","hatchback"
"Personenauto","P108JX","PORSCHE","TAYCAN","20220401","20220401","ZWART","118345","hatchback"
