"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTS2","Bedrijfsauto","FORD","F250","20250224","20221206",,"pick-up truck","6","N.v.t.","N.v.t.","8","5951","3060","3991","3160","450",,"20040810","20221206","Geen verstrekking in Open Data",,"Ja","90","931",,"3500","3500",,,"4",,"635",,"625","204","N2",,,,"3991","F 250",,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-12-06T00:00:00.000","2004-08-10T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE17","Bedrijfsauto","FORD","F 250","20250425","20230426",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2105","3500","2205",,,"19770228","20230426","Geen verstrekking in Open Data",,"Ja",,"1395",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-26T00:00:00.000","1977-02-28T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD80","Bedrijfsauto","FORD","F 250",,"20150728",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2100","3130","2200",,,"19730228","20150728","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"204","N1",,,"midden tegen dwarsbalk voorzyde","3130",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-28T00:00:00.000","1973-02-28T00:00:00.000","2015-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE14","Bedrijfsauto","FORD","RANGER XLT","20260226","20240227",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1970","3500","2070",,,"19760228","20240227","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,"2","4",,,,"199","199","N2",,,"r. balk v. vooras","3632","F 250",,,,,,"0.11","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-02-27T00:00:00.000","1976-02-28T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBR2","Bedrijfsauto","FORD","F 250","20240712","20200708",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","3050","4536","3150","750",,"20120413","20130318","Geen verstrekking in Open Data",,"Ja",,"1486",,"3500","3500",,,"4",,"640",,"643","204","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","400","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2020-07-08T00:00:00.000","2012-04-13T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD91","Bedrijfsauto","FORD","F 250",,"20210206",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1878","3220","1978",,,"19730101","20160330","Geen verstrekking in Open Data",,"Ja",,"1342",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3220",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-02-06T00:00:00.000","1973-01-01T00:00:00.000","2016-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD88","Bedrijfsauto","FORD","F 250","20220410","20200411",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2425","3465","2525","750",,"19760228","20160618","Geen verstrekking in Open Data",,"Ja",,"1040",,"3255","3255",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3465",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-10T00:00:00.000","2020-04-11T00:00:00.000","1976-02-28T00:00:00.000","2016-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD01","Bedrijfsauto","FORD","F 250","20180831","20160917",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2200","2951","2300",,,"19750228","20160917","Geen verstrekking in Open Data",,"Nee",,"751",,,,,,"4",,,,,"201","N1",,,"r. balk motorruimte","2951","F 250",,,,,,"0.08","337","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2016-09-17T00:00:00.000","1975-02-28T00:00:00.000","2016-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB59","Bedrijfsauto","FORD","F 250 PICK UP","20210416","20190315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2350","3220","2450",,,"19750630","19791109","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-16T00:00:00.000","2019-03-15T00:00:00.000","1975-06-30T00:00:00.000","1979-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD35","Bedrijfsauto","FORD","F 250","20250726","20170630",,"pick-up truck","6","N.v.t.","N.v.t.","8","6400","2310","3492","2410",,,"19760228","20170630","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3492",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2017-06-30T00:00:00.000","1976-02-28T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD20","Bedrijfsauto","FORD","F 250","20191002","20181004",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1945","3129","2045",,,"19760228","20171005","Geen verstrekking in Open Data",,"Nee",,"1184",,"2270","2270",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3129",,,,,,,"0.07","339","Nee","Nee",,"Nee","5399",,,"2017","Geen oordeel","05","Ja","2019-10-02T00:00:00.000","2018-10-04T00:00:00.000","1976-02-28T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD79","Bedrijfsauto","FORD","F 250 RANGER XLT","20240123","20220305",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2180","3493","2280",,,"19770228","20180127","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3493",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2022-03-05T00:00:00.000","1977-02-28T00:00:00.000","2018-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD96","Bedrijfsauto","FORD","F 250",,"20210714",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2266","3209","2366",,,"19730901","20181106","Geen verstrekking in Open Data",,"Ja",,"943",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3209",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1973-09-01T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD44","Bedrijfsauto","FORD","F 250 CUSTOM","20241216","20181219",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2345","3500","2445",,,"19770630","20181219","Geen verstrekking in Open Data",,"Ja",,"1155",,"2940","2940",,"2","4",,"557",,,"200","N2",,,"r. tegen balk 130 cm a. vooras","3583","F25",,,,,,"0.05","340","Nee","Nee",,"Nee","6523",,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2018-12-19T00:00:00.000","1977-06-30T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD90","Bedrijfsauto","FORD","F 250","20250528","20230601",,"pick-up truck","3","N.v.t.","N.v.t.","8","6580","2126","3500","2226","750",,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"1374",,"2402","2402",,,"4",,,,,"201","N1",,,"onder r. balk","3500",,,,,,,"0.06","338","Nee","Nee",,"Nee","5902",,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-06-01T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
