"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33VRVX","G.M.C.","GMC SPRINT","19740701","20000714","N.v.t.",,"open wagen"
"Personenauto","45YD38","G.M.C.","SPRINT","19770228","20180409","BLAUW",,"coupe"
"Bedrijfsauto","53YD75","G.M.C.","SPRINT","19770228","20181126","N.v.t.",,"pick-up truck"
"Personenauto","60YB61","G.M.C.","SPRINT","19730630","20090622","BRUIN",,"stationwagen"
"Bedrijfsauto","66YD82","G.M.C.","SPRINT","19770228","20200102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70YD58","G.M.C.","SPRINT","19770228","20200625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85VGNJ","G.M.C.","SPRINT P.U.","19760228","19990323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6206","G.M.C.","SPRINT","19710228","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7418","G.M.C.","SPRINT","19710228","20120802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7512","G.M.C.","SPRINT","19770228","20111202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8317","G.M.C.","GMC SPRINT","19710630","20151223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRXN67","G.M.C.","SPRINT","19760228","19970913","N.v.t.",,"open wagen"
