"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G073ST","Personenauto","OPEL","CROSSLAND X",,,"4300","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191128","20191128","Geen verstrekking in Open Data","31245","Nee","198",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BB1VABPAZA5","0","0.08","260","Ja","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Nee",,,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089HH","Personenauto","OPEL","CROSSLAND X",,,"7362","MPV","5","WIT","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191021","20191021","Geen verstrekking in Open Data","29327","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2022","Logisch","00","Nee",,,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095HB","Personenauto","OPEL","CROSSLAND X","20230927",,"7362","MPV","5","GRIJS","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20190927","20190927","Geen verstrekking in Open Data","29527","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135BB","Personenauto","OPEL","CROSSLAND X","20250822",,"3645","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190822","20190822","Geen verstrekking in Open Data","24447","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2025-08-22T00:00:00.000",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181JK","Personenauto","OPEL","CROSSLAND X",,,"3776","MPV","5","BLAUW","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191009","20191009","Geen verstrekking in Open Data","26379","Nee","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BB1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216NB","Personenauto","OPEL","CROSSLAND X","20241031",,"6704","MPV","5","BLAUW","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20191031","20191031","Geen verstrekking in Open Data","35695","Nee","183",,,,,,"5","4","0","0",,"421","177","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*09","EA072CB12","BB1VAGPALA5","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222KT","Personenauto","OPEL","CROSSLAND X","20250706","20240206","3645","MPV","5","BLAUW","Niet geregistreerd","3","1199","1163","1805","1263","600","840","20191021","20191021","Geen verstrekking in Open Data","30445","Nee","201",,,,,,"5","4","0","0",,"421","177","M1",,,,"1805","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BB1VAAPH0A5","0","0.08","260","Ja","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Nee","2025-07-06T00:00:00.000","2024-02-06T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222VR","Personenauto","OPEL","CROSSLAND X",,,"6704","MPV","5","ROOD","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20200113","20200113","Geen verstrekking in Open Data","31296","Nee","183",,,,,,"5","4","0","0",,"421","177","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*09","EA072CB12","BA1VAGPALA5","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2022","Logisch","00","Nee",,,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303SF","Personenauto","OPEL","CROSSLAND X","20240922","20240514","7362","MPV","5","BLAUW","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191129","20191129","Geen verstrekking in Open Data","30949","Ja","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BB1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2024-05-14T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330PS","Personenauto","OPEL","CROSSLAND X","20251112","20240301","3776","MPV","5","BLAUW","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191112","20191112","Geen verstrekking in Open Data","23747","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2025-11-12T00:00:00.000","2024-03-01T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
