"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05KPZ3","MERCEDES-BENZ","E 200 CGI","20100119","20100119","GRIJS","57626","stationwagen"
"Personenauto","05KRX2","MERCEDES-BENZ","E 200 CGI","20100128","20100128","ZWART","54630","sedan"
"Personenauto","05LVZ7","MERCEDES-BENZ","E 200 CGI","20100709","20100709","GRIJS","79535","stationwagen"
"Personenauto","08XLP7","MERCEDES-BENZ","E 200 CGI","20110209","20120702","WIT","68779","cabriolet"
"Personenauto","09PKS7","MERCEDES-BENZ","E 200 CGI","20110214","20110214","ZWART","62886","coupe"
"Personenauto","09RRX3","MERCEDES-BENZ","E 200 CGI","20100512","20110715","ZWART",,"sedan"
"Personenauto","14RLF3","MERCEDES-BENZ","E 200 CGI","20100309","20110617","ZWART","54105","sedan"
"Personenauto","15NDG3","MERCEDES-BENZ","E 200 CGI","20100813","20100813","GRIJS","50875","sedan"
"Personenauto","15NRD3","MERCEDES-BENZ","E 200 CGI","20101105","20101105","ZWART","50153","sedan"
"Personenauto","15PJL4","MERCEDES-BENZ","E 200 CGI","20100415","20110127","ZWART","58070","sedan"
"Personenauto","16PFJ2","MERCEDES-BENZ","E 200 CGI","20110107","20110107","ZWART","56329","sedan"
"Personenauto","16SBT1","MERCEDES-BENZ","E 200 CGI","20111013","20111013","ZWART","50801","sedan"
"Personenauto","17PFH9","MERCEDES-BENZ","E 200 CGI","20110124","20110124","ZWART","53945","coupe"
"Personenauto","17PNP8","MERCEDES-BENZ","E 200 CGI","20100309","20110302","ZWART",,"sedan"
"Personenauto","20NBJ9","MERCEDES-BENZ","E 200 CGI","20100730","20100730","GRIJS","57481","sedan"
"Personenauto","21LXG7","MERCEDES-BENZ","E 200 CGI","20100716","20100716","ZWART","56563","coupe"
"Personenauto","24PBG3","MERCEDES-BENZ","E 200 CGI","20100202","20110112","ZWART","59229","sedan"
"Personenauto","25LFS7","MERCEDES-BENZ","E 200 CGI","20100402","20100402","BLAUW","59640","stationwagen"
