"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20NB20","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19961217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19790824","19790824","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-12-17T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PB71","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19920707",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1718","2340","1818",,,"19790824","19790824","Geen verstrekking in Open Data",,"Nee",,"622",,,,,"0","4","0","376",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-07-07T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK77","Personenauto","TOYOTA","LANDCRUISER FJ40","20240805","20220117",,"cabriolet","4","BEIGE","Niet geregistreerd","6","4197","1669","2300","1769","750","2300","19790129","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2300",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-01-17T00:00:00.000","1979-01-29T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BE43","Personenauto","TOYOTA","LANDCRUISER FJ40 V",,"20220310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1610",,"1710",,,"19720630","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-03-10T00:00:00.000","1972-06-30T00:00:00.000","1974-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB89","Personenauto","TOYOTA","LANDCRUISER FJ40","20250414","20121018",,"cabriolet","6","WIT","Niet geregistreerd","6","4164","1780",,"1880",,,"19770630","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2012-10-18T00:00:00.000","1977-06-30T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSXP","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20240802","20211018",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1718","2340","1818",,,"19750328","20050415","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","167","N1",,,"r. balk a. vooras","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-10-18T00:00:00.000","1975-03-28T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB97","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20260205","20200619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1738","2340","1838",,,"19790724","19790724","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2020-06-19T00:00:00.000","1979-07-24T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB15LV","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250802","20101025",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19790630","19810603","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","402",,"0","195","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2010-10-25T00:00:00.000","1979-06-30T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB18SX","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"20100925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19810724","19810724","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"2010-09-25T00:00:00.000","1981-07-24T00:00:00.000","1981-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51NN","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20010804","19810619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1668","2340","1768",,,"19810619","19810619","Geen verstrekking in Open Data",,"Nee",,"672",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2001-08-04T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
