"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TLS78","BMW","435D XDRIVE","20140321","20140321","BLAUW","97380","coupe"
"Personenauto","5TLV85","BMW","435D XDRIVE","20140328","20140328","BRUIN","83232","coupe"
"Personenauto","5XJB33","BMW","435D XDRIVE","20140214","20140808","ZWART","93200","coupe"
"Personenauto","6TFL91","BMW","435D XDRIVE","20140106","20140106","ZWART","88145","coupe"
"Personenauto","6TTZ84","BMW","435D XDRIVE","20140516","20140516","BRUIN","85523","coupe"
"Personenauto","7XTJ41","BMW","435D XDRIVE","20140408","20141024","BRUIN","93326","coupe"
"Personenauto","8SVD60","BMW","435D XDRIVE","20131211","20131211","GRIJS","84508","coupe"
"Personenauto","8TPX42","BMW","435D XDRIVE","20140422","20140422","BLAUW","89588","coupe"
"Personenauto","9TPH79","BMW","435D XDRIVE","20140410","20140410","GRIJS","83336","coupe"
"Personenauto","9TTP64","BMW","435D XDRIVE","20140514","20140514","ZWART","92088","coupe"
"Personenauto","9XSB36","BMW","435D XDRIVE","20140102","20141024","GRIJS","85250","coupe"
"Personenauto","GG953H","BMW","435D XDRIVE","20150522","20150522","ZWART","93863","coupe"
"Personenauto","GV102L","BMW","435D XDRIVE","20140424","20150902","ROOD","95993","coupe"
"Personenauto","J348TP","BMW","435D XDRIVE","20150918","20201015","GRIJS","78305","coupe"
"Personenauto","JN674D","BMW","435D XDRIVE","20151124","20160502","ZWART","95939","coupe"
"Personenauto","JP898H","BMW","435D XDRIVE","20140120","20160512","GRIJS","77077","coupe"
"Personenauto","KR713L","BMW","435D XDRIVE","20140403","20161202","GRIJS","89212","coupe"
"Personenauto","L941FS","BMW","435D XDRIVE","20160317","20210506","GRIJS","102875","coupe"
"Personenauto","N772JF","BMW","435D XDRIVE","20160211","20211021","GRIJS","94453","coupe"
"Personenauto","NJ949B","BMW","435D XDRIVE","20140204","20170201","ZWART","90834","coupe"
"Personenauto","NS582N","BMW","435D XDRIVE","20140403","20170404","ZWART","97146","coupe"
"Personenauto","NX004H","BMW","435D XDRIVE","20170504","20170504","GRIJS","93781","coupe"
"Personenauto","PX267X","BMW","435D XDRIVE","20140612","20171005","WIT","88712","coupe"
"Personenauto","RJ250R","BMW","435D XDRIVE","20140904","20171130","ZWART","82236","coupe"
"Personenauto","S916RJ","BMW","435D XDRIVE","20170103","20231006","GRIJS","84926","coupe"
"Personenauto","SB133J","BMW","435D XDRIVE","20140611","20180309","GROEN","88503","coupe"
"Personenauto","SF457H","BMW","435D XDRIVE","20150129","20180314","GRIJS","91473","coupe"
"Personenauto","SN945N","BMW","435D XDRIVE","20140623","20180509","ZWART","92289","coupe"
"Personenauto","SZ002D","BMW","435D XDRIVE","20140812","20180623","GRIJS","84760","coupe"
"Personenauto","TJ463R","BMW","435D XDRIVE","20140430","20180829","ZWART","93193","coupe"
"Personenauto","TP088J","BMW","435D XDRIVE","20140523","20180918","ZWART","85781","coupe"
"Personenauto","9ZNG58","BMW","435D XDRIVE","20150206","20150206","ZWART","92205","coupe"
"Personenauto","XP741G","BMW","435D XDRIVE","20140801","20190214","GRIJS","83310","coupe"
"Personenauto","ZD526J","BMW","435D XDRIVE","20140425","20190722","GRIJS","79036","coupe"
"Personenauto","ZS644K","BMW","435D XDRIVE","20150928","20190722","GRIJS","86626","coupe"
"Personenauto","ZV488H","BMW","435D XDRIVE","20150828","20190809","WIT","87701","coupe"
"Personenauto","X759FH","BMW","435D XDRIVE","20150618","20231024","GRIJS","82380","coupe"
"Personenauto","ZK480S","BMW","435D XDRIVE","20151001","20190621","BLAUW","87882","coupe"
"Personenauto","4XVN82","BMW","435D XDRIVE","20140326","20141103","ZWART","96975","coupe"
"Personenauto","HD530Z","BMW","435D XDRIVE","20140827","20151012","ZWART","92911","coupe"
"Personenauto","NG413D","BMW","435D XDRIVE","20160308","20170111","ZWART","89922","coupe"
"Personenauto","3TZG50","BMW","435D XDRIVE","20140611","20140611","BLAUW","94632","coupe"
