"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HBTG56","MINI","1000 E S6","19910117","19931115","ROOD",,"cabriolet"
"Personenauto","JD45VS","MINI","1000 E","19821011","19821011","GEEL",,"cabriolet"
"Personenauto","JF28ZX","MINI","1000 E","19821105","19821105","GRIJS",,"cabriolet"
"Personenauto","JGGL24","MINI","1000 E K9","19910712","19940718","ROOD",,"cabriolet"
"Personenauto","JJ45ZJ","MINI","1000 E","19830119","19830119","GEEL",,"cabriolet"
"Personenauto","JJ46DT","MINI","1000 E","19830104","19830104","BLAUW",,"cabriolet"
"Personenauto","JK23JB","MINI","1000 E","19830128","19830128","GEEL",,"cabriolet"
"Personenauto","JK95HD","MINI","1000 E","19830121","19830121","BLAUW",,"cabriolet"
"Personenauto","JL03LT","MINI","1000 E","19830218","19830218","ZWART",,"cabriolet"
"Personenauto","KD61GV","MINI","1000 E","19830817","19830817","ZWART",,"cabriolet"
"Personenauto","KN32TL","MINI","1000 E","19840301","19840301","BLAUW",,"cabriolet"
"Personenauto","KP23LF","MINI","1000 E","19840113","19840113","ROOD",,"cabriolet"
"Personenauto","KZ14YV","MINI","1000 E","19840510","19840510","WIT",,"cabriolet"
"Personenauto","NB03YG","MINI","1000 E","19850405","19850405","ROOD",,"cabriolet"
"Personenauto","NB49KZ","MINI","1000 E","19850402","19850402","ROOD",,"cabriolet"
"Personenauto","NR80SG","MINI","1000 E","19851004","19851004","GRIJS",,"cabriolet"
"Personenauto","NS08LY","MINI","1000 E","19851009","19851009","BLAUW",,"cabriolet"
"Personenauto","PB40ZT","MINI","1000 E","19860131","19860131","ROOD",,"cabriolet"
"Personenauto","PD98PJ","MINI","1000 E","19860212","19860212","GROEN",,"cabriolet"
"Personenauto","PJ91VB","MINI","1000 E","19860404","19860404","GROEN",,"cabriolet"
"Personenauto","PL68JG","MINI","1000 E","19860424","19860424","ROOD",,"cabriolet"
"Personenauto","PP20YZ","MINI","1000 E","19860528","19860528","ROOD",,"cabriolet"
"Personenauto","PS38VH","MINI","1000 E","19860620","19860620","WIT",,"cabriolet"
"Personenauto","PT76PH","MINI","1000 E","19860714","19860714","ROOD",,"cabriolet"
"Personenauto","PX34SV","MINI","1000 E S6","19860825","19860825","ROOD",,"cabriolet"
"Personenauto","PZ32NV","MINI","1000 E S6","19861013","19861013","ROOD",,"cabriolet"
"Personenauto","RB62RK","MINI","1000 E S6","19860926","19860926","ROOD",,"cabriolet"
"Personenauto","RB68DJ","MINI","1000 E S6","19860924","19860924","ZWART",,"cabriolet"
"Personenauto","RL07NT","MINI","1000 E","19870116","19870116","ROOD",,"cabriolet"
"Personenauto","RL44KD","MINI","1000 E S6","19870119","19870119","ZWART",,"cabriolet"
"Personenauto","RR28HL","MINI","1000 E S6","19870304","19870304","ZWART",,"cabriolet"
"Personenauto","RS12TG","MINI","1000 E S6","19870318","19870318","GRIJS",,"cabriolet"
"Personenauto","SB44XZ","MINI","1000 E S6","19870611","19870611","WIT",,"cabriolet"
"Personenauto","SN82LD","MINI","1000 E S6","19871013","19871013","GEEL",,"cabriolet"
"Personenauto","SY66KF","MINI","1000 E S6","19880122","19880122","GEEL",,"cabriolet"
"Personenauto","SY96TH","MINI","1000 E S6","19880204","19880204","GROEN",,"cabriolet"
"Personenauto","SZ79KR","MINI","1000 E S6","19880218","19880218","ZWART",,"cabriolet"
"Personenauto","TB31RV","MINI","1000 E S6","19880311","19880311","ROOD",,"cabriolet"
