"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HKR3","MERCEDES-BENZ","C 280 4MATIC","20090108","20090108","BLAUW","62896","sedan"
"Personenauto","04SVS6","MERCEDES-BENZ","C 280 4MATIC","20060413","20111217","GRIJS",,"stationwagen"
"Personenauto","08ZSDG","MERCEDES-BENZ","C 280 4MATIC","20080529","20080529","BLAUW","65395","sedan"
"Personenauto","12LRJ8","MERCEDES-BENZ","C 280 4MATIC","20080131","20100617","ZWART",,"sedan"
"Personenauto","14ZFGS","MERCEDES-BENZ","C 280 4MATIC","20080104","20080104","GRIJS","72041","sedan"
"Personenauto","14ZJHF","MERCEDES-BENZ","C 280 4MATIC","20080220","20080220","BLAUW","70368","sedan"
"Personenauto","17KBK8","MERCEDES-BENZ","C 280 4MATIC","20091012","20091012","ZWART","61190","sedan"
"Personenauto","19JNS8","MERCEDES-BENZ","C 280 4MATIC","20090715","20090715","WIT","66858","sedan"
"Personenauto","22KJR7","MERCEDES-BENZ","C 280 4MATIC","20071123","20110226","GROEN",,"sedan"
"Personenauto","22TDSL","MERCEDES-BENZ","C 280 4MATIC","20060720","20060720","GRIJS","65443","stationwagen"
"Personenauto","24GHG9","MERCEDES-BENZ","C 280 4MATIC","20080624","20080624","GRIJS","64080","sedan"
"Personenauto","25ZFGS","MERCEDES-BENZ","C 280 4MATIC","20080104","20080104","GRIJS","62592","sedan"
"Personenauto","32JDH8","MERCEDES-BENZ","C 280 4MATIC","20070807","20090415","GRIJS",,"sedan"
"Personenauto","36SLHP","MERCEDES-BENZ","C 280 4MATIC","20060530","20060530","GRIJS","60872","sedan"
"Personenauto","39SVLF","MERCEDES-BENZ","C 280 4MATIC","20060515","20060515","BLAUW","65023","stationwagen"
"Personenauto","3ZPJ88","MERCEDES-BENZ","C 280 4MATIC","20080523","20150216","GRIJS","67338","sedan"
"Personenauto","3ZSZ61","MERCEDES-BENZ","C 280 4MATIC","20080508","20150317","ZWART","62206","sedan"
"Personenauto","43GHK4","MERCEDES-BENZ","C 280 4MATIC","20080626","20080626","ZWART",,"sedan"
"Personenauto","50LBR8","MERCEDES-BENZ","C 280 4MATIC","20090610","20100317","BLAUW",,"sedan"
"Personenauto","51KZB5","MERCEDES-BENZ","C 280 4MATIC","20061211","20100302","ZWART",,"stationwagen"
"Personenauto","51ZGZB","MERCEDES-BENZ","C 280 4MATIC","20080214","20080214","BLAUW","63665","sedan"
"Personenauto","56SRJG","MERCEDES-BENZ","C 280 4MATIC","20060406","20060406","GRIJS","60738","stationwagen"
"Personenauto","58GLZ8","MERCEDES-BENZ","C 280 4MATIC","20080723","20080723","WIT","64495","sedan"
"Personenauto","61SKTS","MERCEDES-BENZ","C 280 4MATIC","20060210","20060210","ZWART","62981","stationwagen"
"Personenauto","62ZLBH","MERCEDES-BENZ","C 280 4MATIC","20080320","20080320","GRIJS","69717","sedan"
"Personenauto","65GDH5","MERCEDES-BENZ","C 280 4MATIC","20080530","20080530","GRIJS","65693","sedan"
"Personenauto","68GDB4","MERCEDES-BENZ","C 280 4MATIC","20080530","20080530","ZWART","80589","sedan"
"Personenauto","69GNL2","MERCEDES-BENZ","C 280 4MATIC","20080730","20080730","BLAUW","64414","sedan"
"Personenauto","72JLX2","MERCEDES-BENZ","C 280 4MATIC","20090630","20090630","GRIJS","60951","sedan"
"Personenauto","74GZN2","MERCEDES-BENZ","C 280 4MATIC","20081003","20081003","ZWART","73710","sedan"
"Personenauto","75SXDS","MERCEDES-BENZ","C 280 4MATIC","20060529","20060529","ZWART","64664","stationwagen"
"Personenauto","77NBG5","MERCEDES-BENZ","C 280 4MATIC","20071219","20100727","ZWART",,"sedan"
"Personenauto","82TGF3","MERCEDES-BENZ","C 280 4MATIC","20080904","20120128","ROOD",,"sedan"
"Personenauto","84SKSK","MERCEDES-BENZ","C 280 4MATIC","20060210","20060210","GRIJS","63365","stationwagen"
"Personenauto","88RVRF","MERCEDES-BENZ","C 280 4MATIC","20050926","20050926","BLAUW","57314","stationwagen"
"Personenauto","93HSL8","MERCEDES-BENZ","C 280 4MATIC","20090217","20090217","GRIJS","63117","sedan"
"Personenauto","93ZHJ6","MERCEDES-BENZ","C 280 4MATIC","20060220","20121109","GRIJS",,"sedan"
"Personenauto","G363FT","MERCEDES-BENZ","C 280 4MATIC","20061009","20191227","GRIJS",,"sedan"
"Personenauto","G505RK","MERCEDES-BENZ","C 280 4MATIC","20080121","20191112","ZWART",,"sedan"
"Personenauto","G549VJ","MERCEDES-BENZ","C 280 4MATIC","20060317","20191205","GRIJS",,"stationwagen"
"Personenauto","G942KL","MERCEDES-BENZ","C 280 4MATIC","20071024","20191015","ZWART",,"sedan"
"Personenauto","H351ZF","MERCEDES-BENZ","C 280 4MATIC","20060427","20201218","BLAUW",,"sedan"
"Personenauto","H458FP","MERCEDES-BENZ","C 280 4MATIC","20060526","20200109","GRIJS",,"sedan"
"Personenauto","HJ517P","MERCEDES-BENZ","C 280 4MATIC","20070910","20151109","GRIJS",,"sedan"
"Personenauto","J272RX","MERCEDES-BENZ","C 280 4MATIC","20080930","20201005","GRIJS",,"sedan"
"Personenauto","J394TX","MERCEDES-BENZ","C 280 4MATIC","20080311","20201021","GRIJS",,"sedan"
"Personenauto","JS708X","MERCEDES-BENZ","C 280 4MATIC","20071107","20160607","GRIJS",,"sedan"
"Personenauto","K701FT","MERCEDES-BENZ","C 280 4MATIC","20090612","20201202","GRIJS",,"sedan"
"Personenauto","K775GB","MERCEDES-BENZ","C 280 4MATIC","20051221","20201222","GRIJS",,"sedan"
"Personenauto","KD832J","MERCEDES-BENZ","C 280 4MATIC","20081024","20160829","GRIJS",,"sedan"
"Personenauto","L014LG","MERCEDES-BENZ","C 280 4MATIC","20080905","20210611","ZWART",,"sedan"
"Personenauto","L416RK","MERCEDES-BENZ","C 280 4MATIC","20080103","20210716","GEEL",,"sedan"
"Personenauto","L568BB","MERCEDES-BENZ","C 280 4MATIC","20070122","20210407","ZWART",,"stationwagen"
"Personenauto","L919VP","MERCEDES-BENZ","C 280 4MATIC","20081013","20220418","GRIJS",,"sedan"
"Personenauto","N351ZD","MERCEDES-BENZ","C 280 4MATIC","20060102","20220602","ZWART",,"sedan"
