"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FBNN22","FORD","TRANSIT 100 D KAMPEERAUTO","19910819","19910819","WIT",,"kampeerwagen"
"Personenauto","FGVX07","FORD","TRANSIT 100 D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGXZ14","FORD","TRANSIT 100 D KAMPEERAUTO","19920619","19920619","GRIJS",,"kampeerwagen"
"Personenauto","FHNB53","FORD","TRANSIT 100 D KAMPEERAUTO","19920521","19920521","WIT",,"kampeerwagen"
"Personenauto","GHJB20","FORD","TRANSIT 100 D KAMPEERAUTO","19930607","19930607","ROOD",,"kampeerwagen"
"Personenauto","GRNN05","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","WIT",,"kampeerwagen"
"Personenauto","HLBJ18","FORD","TRANSIT 100 D KAMPEERAUTO","19890519","19890519","WIT",,"kampeerwagen"
"Personenauto","LVGV55","FORD","TRANSIT 100 D KAMPEERAUTO","19900411","19950901","WIT",,"kampeerwagen"
"Personenauto","SR64KT","FORD","TRANSIT 100 D KAMPEERAUTO","19870410","19870410","GRIJS",,"kampeerwagen"
"Personenauto","TF11YJ","FORD","TRANSIT 100 D KAMPEERAUTO","19880502","19880502","WIT",,"kampeerwagen"
"Personenauto","TR61SJ","FORD","TRANSIT 100 D KAMPEERAUTO","19890509","19890509","GRIJS",,"kampeerwagen"
"Personenauto","XD06TP","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","ROOD",,"kampeerwagen"
"Personenauto","ZL88DP","FORD","TRANSIT 100 D KAMPEERAUTO","19900928","19900928","GRIJS",,"kampeerwagen"
