"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RBZD13","SAAB","9000 CS 2.0 ECOPOWER","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","GFXD34","SAAB","9000 CSE I 2.3 U9","19930319","19930319","GROEN",,"sedan"
"Personenauto","JBGB32","SAAB","9000 CD 2.0I E2","19940617","19940617","BLAUW",,"sedan"
"Personenauto","JDGV31","SAAB","9000 CS 2.0I E2","19940624","19940624","ZWART",,"hatchback"
"Personenauto","LBLG42","SAAB","9000 CS 2.3 TURBO","19950216","19950216","GROEN",,"hatchback"
"Personenauto","LRDS72","SAAB","9000 CS 2.3 ECOPOWER","19950713","19950713","ZWART",,"hatchback"
"Personenauto","LRLD30","SAAB","9000 CS 2.3 ECOPOWER","19950623","19950623","ZWART",,"hatchback"
"Personenauto","LVDL50","SAAB","9000 CS 2.0I","19950802","19950802","ZWART",,"hatchback"
"Personenauto","N976KG","SAAB","SAAB 9000","19900509","20211028","ZWART",,"sedan"
"Personenauto","NFJD39","SAAB","9000 CS 2.3 TURBO","19951109","19951109","GRIJS",,"hatchback"
"Personenauto","NJGR84","SAAB","9000 CS 2.3 ECOPOWER","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NK578L","SAAB","SAAB 9000 CS 2.3I","19940524","20170217","GROEN",,"hatchback"
"Personenauto","PGPH63","SAAB","9000 CS 2.0I","19960626","19960626","ZWART",,"hatchback"
"Personenauto","RNPN11","SAAB","9000 CS 2.3 TURBO","19970422","19970422","BLAUW",,"hatchback"
"Personenauto","RPBG38","SAAB","9000 CS 2.3 ECOPOWER","19970428","19970428","BLAUW",,"hatchback"
"Personenauto","RTXG05","SAAB","9000 CS 2.0I","19970628","19970628","GROEN",,"hatchback"
"Personenauto","RXFT68","SAAB","9000 CS 2.0I","19970711","19970711","ZWART",,"hatchback"
"Personenauto","TL436L","SAAB","SAAB 9000","19970522","20180828","GROEN",,"hatchback"
"Personenauto","ZF99RN","SAAB","9000 I 16 2.3 U9","19910218","19910218","GRIJS",,"hatchback"
