"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BFFS","OPEL","OPEL BLITZ 300-6H","19750324","20020715","N.v.t.",,"kampeerwagen"
"Personenauto","82YA52","OPEL","OPEL BLITZ 300-6","19750130","20030522","BEIGE",,"MPV"
"Personenauto","AH4072","OPEL","OPEL BLITZ","19650405","20000814","ROOD",,"MPV"
"Personenauto","AL9095","OPEL","OPEL BLITZ 300-6","19721009","20050513","BEIGE",,"stationwagen"
"Personenauto","AM4453","OPEL","OPEL BLITZ 300-6","19670427","20071105","ROOD",,"stationwagen"
"Personenauto","AM9932","OPEL","OPEL BLITZ","19390128","20100506","ROOD",,"stationwagen"
"Bedrijfsauto","BE3960","OPEL","OPEL BLITZ 300-6","19710831","19991111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE4463","OPEL","OPEL BLITZ 300-6","19671017","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4623","OPEL","OPEL BLITZ 375-6","19711013","20010816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4863","OPEL","OPEL BLITZ 300-6","19670419","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4892","OPEL","OPEL BLITZ 300-6","19721023","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5037","OPEL","OPEL BLITZ","19571212","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5535","OPEL","OPEL BLITZ 300-6H","19720328","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5753","OPEL","OPEL BLITZ 375-6","19670310","20060608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6228","OPEL","OPEL BLITZ1, 75T330","19580313","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6699","OPEL","OPEL BLITZ 375-6 H","19721030","20100416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6961","OPEL","OPEL BLITZ 330","19660120","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6981","OPEL","OPEL BLITZ 1.75T 330","19580630","20110330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7722","OPEL","BLITZ 1,9T","19640527","20140128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9110","OPEL","OPEL BLITZ","19550801","20180726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9336","OPEL","OPEL BLITZ","19700403","20190430","N.v.t.",,"gesloten opbouw"
"Personenauto","DR5922","OPEL","OPEL BLITZ 1,9T","19630808","19980107","ROOD",,"Niet geregistreerd"
"Personenauto","HD89JG","OPEL","OPEL BLITZ KAMPEERAUTO","19740630","19810724","BEIGE",,"kampeerwagen"
