"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZT45","RAPIDO","S6","20140619","20140619","WIT",,"kampeerwagen"
"Personenauto","27TXB9","RAPIDO","S6","20120504","20120504","WIT","38656","kampeerwagen"
"Personenauto","2KJZ55","RAPIDO","S6","20130510","20130510","WIT",,"kampeerwagen"
"Personenauto","2TTP20","RAPIDO","S6","20140512","20140512","WIT",,"kampeerwagen"
"Personenauto","45XXR2","RAPIDO","S6","20120910","20120910","WIT",,"kampeerwagen"
"Personenauto","4TRJ14","RAPIDO","S6","20140423","20140423","WIT",,"kampeerwagen"
"Personenauto","5KKD07","RAPIDO","S6","20130515","20130515","WIT",,"kampeerwagen"
"Personenauto","60TTJ5","RAPIDO","S6","20120406","20120406","WIT","38656","kampeerwagen"
"Personenauto","61TGF3","RAPIDO","S6","20120120","20120120","WIT","23650","kampeerwagen"
"Personenauto","6KHR62","RAPIDO","S6","20130426","20130426","WIT",,"kampeerwagen"
"Personenauto","6TRP49","RAPIDO","S6","20120320","20140425","WIT",,"kampeerwagen"
"Personenauto","7TNF34","RAPIDO","S6","20140328","20140328","WIT",,"kampeerwagen"
"Personenauto","7TPJ86","RAPIDO","S6","20140407","20140407","WIT",,"kampeerwagen"
"Personenauto","86XRT3","RAPIDO","S6","20120731","20120731","WIT",,"kampeerwagen"
"Personenauto","87ZXS6","RAPIDO","S6","20120511","20130315","WIT",,"kampeerwagen"
"Personenauto","92XDD7","RAPIDO","S6","20120518","20120518","WIT","45000","kampeerwagen"
"Personenauto","95TXB8","RAPIDO","S6","20120424","20120424","WIT","23650","kampeerwagen"
"Personenauto","9KDG37","RAPIDO","S6","20130325","20130325","WIT",,"kampeerwagen"
"Personenauto","G279PX","RAPIDO","S6","20120713","20191120","WIT","40701","kampeerwagen"
"Personenauto","G794PS","RAPIDO","S6","20191128","20191128","WIT","51770","kampeerwagen"
"Personenauto","G952KL","RAPIDO","S6","20160916","20200202","WIT","42248","kampeerwagen"
"Personenauto","G977SF","RAPIDO","S6","20130206","20200619","WIT","44382","kampeerwagen"
"Personenauto","GD677K","RAPIDO","S6","20150424","20150424","WIT",,"kampeerwagen"
"Personenauto","GK379R","RAPIDO","S6","20150619","20150619","WIT",,"kampeerwagen"
"Personenauto","GL180L","RAPIDO","S6","20120416","20150626","WIT",,"kampeerwagen"
"Personenauto","GL716N","RAPIDO","S6","20150626","20150626","WIT",,"kampeerwagen"
"Personenauto","GP656K","RAPIDO","S6","20150714","20150714","WIT",,"kampeerwagen"
