"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TTV6","FISKER","KARMA","20120413","20120413","ZWART","121975","sedan"
"Personenauto","06SXJ6","FISKER","KARMA","20120102","20120102","GRIJS","95200","sedan"
"Personenauto","06TJR8","FISKER","KARMA","20120213","20120213","GRIJS","139203","sedan"
"Personenauto","07TJR8","FISKER","KARMA","20120214","20120214","ZWART","132405","sedan"
"Personenauto","09TPH4","FISKER","KARMA","20120321","20120321","GRIJS","114478","sedan"
"Personenauto","10ZTZ4","FISKER","KARMA","20130215","20130215","BLAUW","131043","sedan"
"Personenauto","11TDF2","FISKER","KARMA","20120113","20120113","GRIJS","107500","sedan"
"Personenauto","11ZKD9","FISKER","KARMA","20121211","20121211","GRIJS","121363","sedan"
"Personenauto","15TSH8","FISKER","KARMA","20120410","20120410","GRIJS","116977","sedan"
"Personenauto","16ZTV2","FISKER","KARMA","20130214","20130214","WIT","127655","sedan"
"Personenauto","18TLD8","FISKER","KARMA","20120307","20120307","BLAUW","116980","sedan"
"Personenauto","18XDD6","FISKER","KARMA","20120519","20120519","ROOD","116977","sedan"
"Personenauto","19TLD8","FISKER","KARMA","20120307","20120307","BRUIN","120430","sedan"
"Personenauto","21TJR4","FISKER","KARMA","20120214","20120214","GRIJS","136229","sedan"
"Personenauto","21TJR9","FISKER","KARMA","20120227","20120227","WIT","132405","sedan"
"Personenauto","21ZBG7","FISKER","KARMA","20120928","20120928","GRIJS","121975","sedan"
"Personenauto","22TPD1","FISKER","KARMA","20120328","20120328","GRIJS","116977","sedan"
"Personenauto","26TJR9","FISKER","KARMA","20120216","20120216","GRIJS","131495","sedan"
"Personenauto","28TDF1","FISKER","KARMA","20120106","20120106","GRIJS","107000","sedan"
"Personenauto","2KGK55","FISKER","KARMA","20130412","20130412","ZWART","130317","sedan"
"Personenauto","33TKV8","FISKER","KARMA","20120223","20120223","BEIGE","114480","sedan"
"Personenauto","37XJF2","FISKER","KARMA","20120625","20120625","GRIJS","116977","sedan"
"Personenauto","3KHD46","FISKER","KARMA","20130419","20130419","BLAUW","131043","sedan"
"Personenauto","3KKB57","FISKER","KARMA","20130514","20130514","ZWART","127655","sedan"
"Personenauto","3ZKS40","FISKER","KARMA","20120630",,"BLAUW","127655","sedan"
"Personenauto","40XJF2","FISKER","KARMA","20120622","20120622","GRIJS","131495","sedan"
"Personenauto","41TVK7","FISKER","KARMA","20120416","20120416","GRIJS","114478","sedan"
"Personenauto","48TDF2","FISKER","KARMA","20120103","20120103","GRIJS","106755","sedan"
"Personenauto","4KDD12","FISKER","KARMA","20130322","20130322","GRIJS","133705","sedan"
"Personenauto","4KDD13","FISKER","KARMA","20130321","20130321","BLAUW","131043","sedan"
"Personenauto","4SVN35","FISKER","KARMA","20131220","20131220","GRIJS","127655","sedan"
"Personenauto","4SVN37","FISKER","KARMA","20131220","20131220","WIT","127655","sedan"
"Personenauto","4SVN40","FISKER","KARMA","20131216","20131216","WIT","127655","sedan"
"Personenauto","4SVV57","FISKER","KARMA","20131230","20131230","GRIJS","127655","sedan"
"Personenauto","4TBZ32","FISKER","KARMA","20131231","20131231","GRIJS","127655","sedan"
"Personenauto","51TPV7","FISKER","KARMA","20120323","20120323","GRIJS","116977","sedan"
"Personenauto","54TPZ9","FISKER","KARMA","20120323","20120323","BLAUW","116977","sedan"
"Personenauto","55TSH5","FISKER","KARMA","20120406","20120406","ZWART","113764","sedan"
"Personenauto","56TSH5","FISKER","KARMA","20120410","20120410","GRIJS","114478","sedan"
"Personenauto","56XBV9","FISKER","KARMA","20120525","20120525","GRIJS","116977","sedan"
"Personenauto","59XBD7","FISKER","KARMA","20120512","20120512","WIT","101745","sedan"
"Personenauto","62TPH2","FISKER","KARMA","20120323","20120323","BLAUW","114478","sedan"
"Personenauto","64TJR9","FISKER","KARMA","20120213","20120213","ZWART","111265","sedan"
"Personenauto","64TLD9","FISKER","KARMA","20120307","20120307","BLAUW","116980","sedan"
"Personenauto","67TXB8","FISKER","KARMA","20120424","20120424","GRIJS","116977","sedan"
"Personenauto","68XGP1","FISKER","KARMA","20120605","20120605","BLAUW","114478","sedan"
"Personenauto","6SXS22","FISKER","KARMA","20131221","20131221","GRIJS","127655","sedan"
"Personenauto","70TXB8","FISKER","KARMA","20120420","20120420","GRIJS","120428","sedan"
"Personenauto","71TXB8","FISKER","KARMA","20120525","20120525","BLAUW","114478","sedan"
"Personenauto","73ZVL6","FISKER","KARMA","20130225","20130225","GRIJS","161783","sedan"
"Personenauto","7SXS38","FISKER","KARMA","20131223","20131223","BLAUW","127655","sedan"
"Personenauto","81TTR4","FISKER","KARMA","20120413","20120413","GRIJS","116025","sedan"
"Personenauto","82TTR4","FISKER","KARMA","20120413","20120413","GRIJS","116977","sedan"
"Personenauto","82ZDJ8","FISKER","KARMA","20121009","20121009","GRIJS","121363","sedan"
"Personenauto","84TSJ4","FISKER","KARMA","20120405","20120405","GRIJS","120428","sedan"
"Personenauto","85TSJ4","FISKER","KARMA","20120405","20120405","GRIJS","114478","sedan"
