"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG50SH","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19821125","19821125","ROOD",,"Niet geregistreerd"
"Personenauto","JH43BX","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19821230","19821230","ZWART",,"Niet geregistreerd"
"Personenauto","JK03PX","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JN88YK","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830315","19830315","ROOD",,"Niet geregistreerd"
"Personenauto","JP37VN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830407","19830407","ZWART",,"Niet geregistreerd"
"Personenauto","JR80GG","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830401","19830401","ZWART",,"Niet geregistreerd"
"Personenauto","JS50VD","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830503","19830503","ZWART",,"Niet geregistreerd"
"Personenauto","JT01XT","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830513","19830513","ZWART",,"Niet geregistreerd"
"Personenauto","JY20ZP","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ46RZ","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830812","19830812","ROOD",,"hatchback"
"Personenauto","KD72BB","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","KG94TS","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KH54VN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19831101","19831101","ROOD",,"Niet geregistreerd"
"Personenauto","NN16XN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","PT49FP","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830420","19830420","ZWART",,"Niet geregistreerd"
"Personenauto","PTJS61","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830915","19961122","ROOD",,"Niet geregistreerd"
"Personenauto","XXRS99","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830208","19990308","ZWART",,"hatchback"
