"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE00","Personenauto","PORSCHE","911 SC TARGA","20250120","20221130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19750630","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2022-11-30T00:00:00.000","1975-06-30T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBJN","Personenauto","PORSCHE","911 SC TARGA","20251107","20021022","11325","cabriolet",,"BEIGE","Niet geregistreerd","6",,"1130","1500","1230",,"800","19810525","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-07T00:00:00.000","2002-10-22T00:00:00.000","1981-05-25T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRLP","Personenauto","PORSCHE","911 SC TARGA","20240620","20090620",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2994","1130","1500","1230","480","800","19790630","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2009-06-20T00:00:00.000","1979-06-30T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15UE69","Personenauto","PORSCHE","911 SC TARGA","20240722","20221217",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1130",,"1230",,,"19780113","19780113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-12-17T00:00:00.000","1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTRD","Personenauto","PORSCHE","911 SC TARGA","20240919","20180509","10162","cabriolet",,"WIT","Niet geregistreerd","6",,"1130",,"1230",,,"19810228","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2018-05-09T00:00:00.000","1981-02-28T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDTN","Personenauto","PORSCHE","911 SC TARGA","20250731","20091005","8204","coupe",,"BRUIN","Niet geregistreerd","6",,"1130",,"1230",,,"19780301","20020226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2009-10-05T00:00:00.000","1978-03-01T00:00:00.000","2002-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE62","Personenauto","PORSCHE","911 SC TARGA","20260430","20240515",,"coupe","4","GRIJS","Niet geregistreerd","6","2956","1130","1500","1230",,,"19771201","20240515","Geen verstrekking in Open Data",,"Nee","225",,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-15T00:00:00.000","1977-12-01T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20UA85","Personenauto","PORSCHE","911 SC TARGA","20250922","20160903",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1130",,"1230",,,"19780112","19780112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2016-09-03T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NVD1","Personenauto","PORSCHE","911 SC TARGA","20251212","20101119",,"cabriolet","4","ZWART","Niet geregistreerd","6","2994","1213","1538","1313",,,"19810228","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1538",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2010-11-19T00:00:00.000","1981-02-28T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FSNK","Personenauto","PORSCHE","911 SC TARGA","20250623","20231021","8898","cabriolet",,"ZWART","Niet geregistreerd","6",,"1130",,"1230",,,"19810101","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-10-21T00:00:00.000","1981-01-01T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TU99","Personenauto","PORSCHE","911 SC TARGA","20260218","20170821",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1130",,"1230",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2017-08-21T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XVK2","Personenauto","PORSCHE","911 SC TARGA","20260316","20130426",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2994","1130","1500","1230",,,"19810630","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-16T00:00:00.000","2013-04-26T00:00:00.000","1981-06-30T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
