"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGH8","MERCEDES-BENZ","ECONIC","20150904","20150904","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","01BXF8","MERCEDES-BENZ","ACTROS","20240102","20240102","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","01BXS6","MERCEDES-BENZ","ANTOS","20180827","20240501","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","02BGH8","MERCEDES-BENZ","ECONIC","20150904","20150904","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","02BLP9","MERCEDES-BENZ","ANTOS","20181204","20181204","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","03BBX5","MERCEDES-BENZ","ECONIC","20130701","20130701","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","03BPD2","MERCEDES-BENZ","ACTROS","20191212","20191212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","03BXT6","MERCEDES-BENZ","ACTROS","20240514","20240514","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","04BPD2","MERCEDES-BENZ","ACTROS","20191212","20191212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","04BXT6","MERCEDES-BENZ","ACTROS","20240514","20240514","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BHS9","MERCEDES-BENZ","ECONIC","20161021","20161021","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BTZ7","MERCEDES-BENZ","ECONIC","20230223","20230223","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BFJ9","MERCEDES-BENZ","ANTOS","20141124","20141124","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","07BKX4","MERCEDES-BENZ","ECONIC","20180508","20180508","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BGL2","MERCEDES-BENZ","ECONIC","20151016","20151016","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BTJ4","MERCEDES-BENZ","ECONIC","20220902","20220902","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BSX4","MERCEDES-BENZ","ECONIC","20220426","20220426","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BTJ4","MERCEDES-BENZ","ECONIC","20220902","20220902","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","10BTJ4","MERCEDES-BENZ","ACTROS","20220928","20220928","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","13BHL2","MERCEDES-BENZ","ECONIC","20160720","20160720","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","13BXS1","MERCEDES-BENZ","2633","20120716",,"N.v.t.",,"vuilniswagen"
"Bedrijfsauto","14BGV2","MERCEDES-BENZ","ECONIC","20160204","20160204","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","15BHL4","MERCEDES-BENZ","ECONIC","20160722","20160722","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BVG6","MERCEDES-BENZ","ACTROS","20230413","20230413","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","17BLN9","MERCEDES-BENZ","ANTOS","20181120","20181120","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","18BDR9","MERCEDES-BENZ","ECONIC","20140411","20140411","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","18BLP3","MERCEDES-BENZ","ECONIC","20181126","20181126","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BDK3","MERCEDES-BENZ","ECONIC 2628 LLVLA 6X2/4 NGT","20131210","20131210","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BJF5","MERCEDES-BENZ","ANTOS","20160630","20170214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","20BDK3","MERCEDES-BENZ","ECONIC 2628 LLVLA 6X2/4 NGT","20131210","20131210","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","21BBF1","MERCEDES-BENZ","ECONIC 2629 LLVLA 6X2/4","20120907","20120907","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","21BTS5","MERCEDES-BENZ","ECONIC","20230113","20230113","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BJB5","MERCEDES-BENZ","ANTOS","20161219","20170109","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BKK5","MERCEDES-BENZ","ECONIC","20180124","20180124","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BVB8","MERCEDES-BENZ","ACTROS","20230308","20230308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BDV7","MERCEDES-BENZ","ECONIC","20140520","20140520","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BPR8","MERCEDES-BENZ","2629","20100216","20200803","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BSN4","MERCEDES-BENZ","ECONIC","20140623",,"N.v.t.",,"vuilniswagen"
"Bedrijfsauto","24BDV7","MERCEDES-BENZ","ECONIC","20140520","20140520","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","24BRT5","MERCEDES-BENZ","ATEGO","20210712","20210712","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","24BTN4","MERCEDES-BENZ","ECONIC","20221114","20221114","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","25BTN4","MERCEDES-BENZ","ECONIC","20221114","20221114","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BVJ2","MERCEDES-BENZ","ACTROS","20230510","20230510","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BBN2","MERCEDES-BENZ","816D","20130125","20130129","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BFP3","MERCEDES-BENZ","ANTOS","20150129","20150129","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BGV9","MERCEDES-BENZ","ACTROS","20160216","20160216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BPF6","MERCEDES-BENZ","ACTROS","20200114","20200114","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BXR7","MERCEDES-BENZ","2629","20130104",,"N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BHV4","MERCEDES-BENZ","ECONIC","20161121","20161121","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","34BJX3","MERCEDES-BENZ","ANTOS","20170912","20170912","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BXS4","MERCEDES-BENZ","ACTROS","20240423","20240423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BJT7","MERCEDES-BENZ","ANTOS","20170811","20170811","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","37BVL6","MERCEDES-BENZ","ACTROS","20230818","20230818","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","38BHS8","MERCEDES-BENZ","ECONIC","20161018","20161018","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","39BHT4","MERCEDES-BENZ","MERCEDES","20030206","20161101","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","40BTG3","MERCEDES-BENZ","ECONIC","20220719","20220719","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BHS3","MERCEDES-BENZ","ANTOS","20161011","20161011","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BRK2","MERCEDES-BENZ","ACTROS","20210316","20210316","N.v.t.",,"vuilniswagen"
