"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67XVL4","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20240717","20120820",,"cabriolet","4","ROOD","Niet geregistreerd","4","2464","1335","1950","1435","710","1000","19910821","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-08-20T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB678R","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20241028","20230321",,"cabriolet","4","ZWART","Niet geregistreerd","6","3960","1429","1950","1529","450",,"19910621","19910621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2023-03-21T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ794F","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20260520","20160705",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2464","1420","1950","1520","710","1000","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2016-07-05T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF62PL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20180602","20000726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1400","1900","1500","700","1000","19890718","19890718","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","07","Ja","2018-06-02T00:00:00.000","2000-07-26T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF88BS","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20231222","19990114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1400","1900","1500",,,"19890512","19890512","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"188","N1",,,"r. balk v. achteras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-12-22T00:00:00.000","1999-01-14T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG52ZG","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20120913",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1400","1900","1500","700","1000","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","394",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2010","Geen oordeel","07","Ja","2012-09-13T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH40KH","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20080830","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1446","1900","1546",,,"19900423","19900423","Geen verstrekking in Open Data",,"Nee",,"454",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 120 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-08-30T00:00:00.000","2021-12-30T00:00:00.000","1990-04-23T00:00:00.000","1990-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH46NL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20251206","20231208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900517","19900517","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2023-12-08T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH58RS","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240915","20180522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-05-22T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH89SZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20181215","20121006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900613","19900613","Geen verstrekking in Open Data",,"Nee",,"550",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 110 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2017","Logisch","00","Ja","2018-12-15T00:00:00.000","2012-10-06T00:00:00.000","1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
