"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RDSF","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19960806","20050422","GROEN",,"cabriolet"
"Personenauto","04NFNK","OPEL","ASTRA CABRIO X1.6SZ","19960419","20030823","GROEN",,"cabriolet"
"Personenauto","13FHHB","OPEL","ASTRA CABRIO X1.6SZ","19960329","20000401","PAARS",,"cabriolet"
"Personenauto","13HLKG","OPEL","ASTRA CABRIO X1.6SZ E2","19940429","20010903","ROOD",,"cabriolet"
"Personenauto","24THRX","OPEL","ASTRA CABRIO X1.6SZ","19960329","20060913","ZWART",,"cabriolet"
"Personenauto","50LLPN","OPEL","ASTRA CABRIO X1.6SZ E2","19940601","20030327","GROEN",,"cabriolet"
"Personenauto","53HHVP","OPEL","ASTRA CABRIO X1.6SZ E2","19940509","20010712","PAARS",,"cabriolet"
"Personenauto","55NBPJ","OPEL","ASTRA CABRIO X1.6SZ","19951006","20030715","ROOD",,"cabriolet"
"Personenauto","68ZJBK","OPEL","ASTRA CABRIO X1.6SZ","19960515","20080211","ZWART",,"cabriolet"
"Personenauto","75JKZK","OPEL","ASTRA CABRIO X1.6SZ E2","19951117","20020801","PAARS",,"cabriolet"
"Personenauto","76DFJG","OPEL","ASTRA CABRIO X1.6SZ E2","19931008","20000524","ROOD",,"cabriolet"
"Personenauto","76LTSX","OPEL","ASTRA CABRIO X1.6SZ E2","19940725","20030515","GROEN",,"cabriolet"
"Personenauto","78DDJJ","OPEL","ASTRA CABRIO X1.6SZ E2","19940329","20000303","GROEN",,"cabriolet"
"Personenauto","81HLTV","OPEL","ASTRA CABRIO X1.6SZ","19950214","20011126","GEEL",,"cabriolet"
"Personenauto","91JHNN","OPEL","ASTRA CABRIO X1.6SZ","19960819","20020416","ROOD",,"cabriolet"
"Personenauto","97HJSG","OPEL","ASTRA CABRIO X1.6SZ E2","19950123","20010726","ZWART",,"cabriolet"
"Personenauto","97JSTK","OPEL","ASTRA CABRIO X1.6SZR","19970710","20020801","BLAUW",,"cabriolet"
"Personenauto","97LHZZ","OPEL","ASTRA CABRIO X1.6SZ E2","19931222","20030125","BLAUW",,"cabriolet"
"Personenauto","97NXGD","OPEL","ASTRA CABRIO X1.6SZ","19960328","20040408","GROEN",,"cabriolet"
"Personenauto","HGJZ32","OPEL","ASTRA CABRIO X1.6SZ E2","19940103","19940103","GROEN",,"cabriolet"
"Personenauto","HHPR27","OPEL","ASTRA CABRIO X1.6SZ AUTO-MATIC E2","19940105","19940105","ROOD",,"cabriolet"
"Personenauto","HZHT97","OPEL","ASTRA CABRIO X1.6SZ E2","19940526","19940526","BLAUW",,"cabriolet"
"Personenauto","JBZD75","OPEL","ASTRA CABRIO X1.6SZ E2","19940615","19940615","ROOD",,"cabriolet"
"Personenauto","JGJP22","OPEL","ASTRA CABRIO X1.6SZ AUTO-MATIC E2","19940721","19940721","ROOD",,"cabriolet"
"Personenauto","JPPD72","OPEL","ASTRA CABRIO X1.6SZ","19941021","19941021","BLAUW",,"cabriolet"
"Personenauto","LFRD29","OPEL","ASTRA CABRIO X1.6SZ E2","19950316","19950316","BLAUW",,"cabriolet"
"Personenauto","LGDR55","OPEL","ASTRA CABRIO X1.6SZ","19950323","19950323","BLAUW",,"cabriolet"
"Personenauto","LHHG65","OPEL","ASTRA CABRIO X1.6SZ E2","19950406","19950406","ROOD",,"cabriolet"
"Personenauto","LHLP07","OPEL","ASTRA CABRIO X1.6SZ","19950411","19950411","BRUIN",,"cabriolet"
"Personenauto","LLLP07","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19950512","19950512","BLAUW",,"cabriolet"
"Personenauto","LLPD11","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19950511","19950511","PAARS",,"cabriolet"
"Personenauto","LNHB97","OPEL","ASTRA CABRIO X1.6SZ","19950519","19950519","PAARS",,"cabriolet"
"Personenauto","LPPX27","OPEL","ASTRA CABRIO X1.6SZ","19950609","19950609","GROEN",,"cabriolet"
"Personenauto","LRJV67","OPEL","ASTRA CABRIO X1.6SZ","19950622","19950622","ROOD",,"cabriolet"
"Personenauto","LRRN35","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19950629","19950629","GROEN",,"cabriolet"
"Personenauto","LTNF55","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19950728","19950728","ROOD",,"cabriolet"
"Personenauto","LTXJ44","OPEL","ASTRA CABRIO X1.6SZ","19950728","19950728","GROEN",,"cabriolet"
"Personenauto","LVJD86","OPEL","ASTRA CABRIO X1.6SZ","19950809","19950809","ZWART",,"cabriolet"
"Personenauto","LVJF08","OPEL","ASTRA CABRIO X1.6SZ","19950808","19950808","PAARS",,"cabriolet"
"Personenauto","LVRT21","OPEL","ASTRA CABRIO X1.6SZ","19950815","19950815","PAARS",,"cabriolet"
"Personenauto","LVZH26","OPEL","ASTRA CABRIO X1.6SZ","19960726","20010508","GROEN",,"cabriolet"
"Personenauto","LXDG10","OPEL","ASTRA CABRIO X1.6SZ","19950825","19950825","GROEN",,"cabriolet"
"Personenauto","LZDZ65","OPEL","ASTRA CABRIO X1.6SZ","19950915","19950915","PAARS",,"cabriolet"
"Personenauto","NBVG82","OPEL","ASTRA CABRIO X1.6SZ","19951012","19951012","ROOD",,"cabriolet"
"Personenauto","NRDL20","OPEL","ASTRA CABRIO X1.6SZ","19960307","19960307","GROEN",,"cabriolet"
"Personenauto","NSPL48","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19960311","19960311","PAARS",,"cabriolet"
"Personenauto","NVFP49","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19960409","19960409","ROOD",,"cabriolet"
"Personenauto","NVNV79","OPEL","ASTRA CABRIO X1.6SZ","19960405","19960405","ROOD",,"cabriolet"
"Personenauto","NXXJ84","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19960425","19960425","ROOD",,"cabriolet"
"Personenauto","NZBS25","OPEL","ASTRA CABRIO X1.6SZR","19960503","19960503","PAARS",,"cabriolet"
"Personenauto","NZLG35","OPEL","ASTRA CABRIO X1.6SZR","19960502","19960502","BLAUW",,"cabriolet"
"Personenauto","PBXL78","OPEL","ASTRA CABRIO X1.6SZR","19960523","19960523","GROEN",,"cabriolet"
"Personenauto","PDGN19","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19960531","19960531","ZWART",,"cabriolet"
"Personenauto","PDRR13","OPEL","ASTRA CABRIO X1.6SZR","19960601","19960601","PAARS",,"cabriolet"
"Personenauto","PGGF31","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","19960624","19960624","ROOD",,"cabriolet"
"Personenauto","PGZX02","OPEL","ASTRA CABRIO X1.6SZR","19960706","19960706","ROOD",,"cabriolet"
"Personenauto","PHBD80","OPEL","ASTRA CABRIO X1.6SZR","19960703","19960703","ROOD",,"cabriolet"
"Personenauto","PJLL09","OPEL","ASTRA CABRIO X1.6SZ","19960726","19960726","GRIJS",,"cabriolet"
"Personenauto","PJTS50","OPEL","ASTRA CABRIO X1.6SZR","19960802","19960802","BLAUW",,"cabriolet"
"Personenauto","PJTS52","OPEL","ASTRA CABRIO X1.6SZR","19960730","19960730","ZWART",,"cabriolet"
"Personenauto","PLSP25","OPEL","ASTRA CABRIO X1.6SZR","19960816","19960816","PAARS",,"cabriolet"
"Personenauto","PLVG37","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19960823","19960823","GROEN",,"cabriolet"
"Personenauto","PLZF15","OPEL","ASTRA CABRIO X1.6SZR","19960823","19960823","PAARS",,"cabriolet"
"Personenauto","PPLT33","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","19961002","19961002","GROEN",,"cabriolet"
"Personenauto","PRLN78","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","19961004","19961004","ROOD",,"cabriolet"
"Personenauto","RBNV99","OPEL","ASTRA CABRIO X1.6SZR","19970115","19970115","GRIJS",,"cabriolet"
"Personenauto","RBRS77","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RHDN40","OPEL","ASTRA CABRIO X1.6SZR","19970305","19970305","PAARS",,"cabriolet"
"Personenauto","RJGR06","OPEL","ASTRA CABRIO X1.6SZR","19970326","19970326","PAARS",,"cabriolet"
"Personenauto","RLRG65","OPEL","ASTRA CABRIO X1.6SZR","19970409","19970409","BLAUW",,"cabriolet"
"Personenauto","RLSX53","OPEL","ASTRA CABRIO X1.6SZR","19970415","19970415","PAARS",,"cabriolet"
"Personenauto","RNBR48","OPEL","ASTRA CABRIO X1.6SZR","19970414","19970414","PAARS",,"cabriolet"
"Personenauto","RNLV75","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970418","19970418","GRIJS",,"cabriolet"
"Personenauto","RPSX74","OPEL","ASTRA CABRIO X1.6SZR","19970506","19970506","GRIJS",,"cabriolet"
"Personenauto","RRHR10","OPEL","ASTRA CABRIO X1.6SZR","19970516","19970516","GRIJS",,"cabriolet"
"Personenauto","RRSF49","OPEL","ASTRA CABRIO X1.6SZR","19970523","19970523","ROOD",,"cabriolet"
"Personenauto","RRSF86","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970523","19970523","PAARS",,"cabriolet"
"Personenauto","RSLT86","OPEL","ASTRA CABRIO X1.6SZR","19970602","19970602","ROOD",,"cabriolet"
"Personenauto","RTDN47","OPEL","ASTRA CABRIO X1.6SZR","19960528","19970611","GROEN",,"cabriolet"
"Personenauto","RTRL94","OPEL","ASTRA CABRIO X1.6SZR","19970624","19970624","PAARS",,"cabriolet"
"Personenauto","RTTP51","OPEL","ASTRA CABRIO X1.6SZR","19970620","19970620","ZWART",,"cabriolet"
"Personenauto","RVSH27","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","SBJN48","OPEL","ASTRA CABRIO X1.6SZR","19970820","19970820","ROOD",,"cabriolet"
"Personenauto","SBNT67","OPEL","ASTRA CABRIO X1.6SZR","19970822","19970822","GRIJS",,"cabriolet"
"Personenauto","SBVF03","OPEL","ASTRA CABRIO X1.6SZR","19970827","19970827","GRIJS",,"cabriolet"
"Personenauto","SBZV55","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970829","19970829","ROOD",,"cabriolet"
"Personenauto","SFTD78","OPEL","ASTRA CABRIO X1.6SZ","19970912","19970912","BLAUW",,"cabriolet"
"Personenauto","SNXF46","OPEL","ASTRA CABRIO X1.6SZR","19971217","19971217","BLAUW",,"cabriolet"
"Personenauto","TJRS07","OPEL","ASTRA CABRIO X1.6SZR","19980512","19980512","ROOD",,"cabriolet"
"Personenauto","ZDND73","OPEL","ASTRA CABRIO X1.6SZ","19960930","19990603","ROOD",,"cabriolet"
"Personenauto","ZLSR96","OPEL","ASTRA CABRIO X1.6SZ E2","19940127","19990604","ZWART",,"cabriolet"
