"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GFZS","AUDI","8D AUDI A4","20001019","20001019","BLAUW",,"stationwagen"
"Personenauto","02GHSB","AUDI","8D AUDI A4","20001116","20001116","BEIGE",,"stationwagen"
"Personenauto","02GKDR","AUDI","8D AUDI A4","20001215","20001215","ZWART",,"stationwagen"
"Personenauto","02HGPJ","AUDI","8D AUDI A4","20010627","20010627","BLAUW",,"stationwagen"
"Personenauto","02JGB3","AUDI","8D AUDI A4","19970418","20090506","BLAUW",,"stationwagen"
"Personenauto","03DFPR","AUDI","8D AUDI A4","19990719","19990719","ZWART",,"stationwagen"
"Personenauto","03DHJT","AUDI","8D AUDI A4","19990813","19990813","ZWART",,"stationwagen"
"Personenauto","03FNPT","AUDI","8D AUDI A4","20000519","20000519","ZWART",,"stationwagen"
"Personenauto","03FPKT","AUDI","8D AUDI A4","20000516","20000516","ZWART",,"stationwagen"
"Personenauto","03GBHJ","AUDI","8D AUDI A4","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","03GJRL","AUDI","8D AUDI A4","19990924","20001212","GRIJS",,"stationwagen"
"Personenauto","03HFNL","AUDI","8D AUDI A4","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","03HJPP","AUDI","8D AUDI A4","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","03LBRV","AUDI","8D AUDI A4","19961108","20021028","BLAUW",,"stationwagen"
"Personenauto","04DDSB","AUDI","8D AUDI A4","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","04DJFF","AUDI","8D AUDI A4","19990830","19990830","GRIJS",,"stationwagen"
"Personenauto","04DTVF","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","04DTVJ","AUDI","8D AUDI A4","20000114","20000114","ROOD",,"stationwagen"
"Personenauto","04FXKP","AUDI","8D AUDI A4","20000810","20000810","ZWART",,"stationwagen"
"Personenauto","04GDXJ","AUDI","8D AUDI A4","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","04HKKG","AUDI","8D AUDI A4","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","05FRBJ","AUDI","8D AUDI A4","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","05GGFH","AUDI","8D AUDI A4","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","05HJPP","AUDI","8D AUDI A4","20010728","20010728","BLAUW",,"stationwagen"
"Personenauto","06DFLX","AUDI","8D AUDI A4","19990716","19990716","GROEN",,"stationwagen"
"Personenauto","06FJNT","AUDI","8D AUDI A4","20000403","20000403","GRIJS",,"stationwagen"
"Personenauto","06FRFJ","AUDI","8D AUDI A4","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","06GHVK","AUDI","8D AUDI A4","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","06NRVB","AUDI","8D AUDI A4","19970516","20040116","BLAUW",,"stationwagen"
"Personenauto","07FRLR","AUDI","8D AUDI A4","20000602","20000602","ZWART",,"stationwagen"
"Personenauto","07GBBN","AUDI","8D AUDI A4","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","07HDJH","AUDI","8D AUDI A4","20010525","20010525","BLAUW",,"stationwagen"
"Personenauto","07TSVR","AUDI","8D AUDI A4","19970102","20070109","GRIJS",,"stationwagen"
"Personenauto","08GVKD","AUDI","8D AUDI A4","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","08HJXJ","AUDI","8D AUDI A4","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","09FFBK","AUDI","8D AUDI A4","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","09GFZR","AUDI","8D AUDI A4","20001019","20001019","BLAUW",,"stationwagen"
"Personenauto","09KDJ2","AUDI","8D AUDI A4","20010615","20091014","BLAUW",,"stationwagen"
"Personenauto","09ZDH2","AUDI","8D AUDI A4","20010111","20121003","BEIGE",,"stationwagen"
"Personenauto","10DSLG","AUDI","8D AUDI A4","19980407","19991118","GROEN",,"stationwagen"
"Personenauto","10FGKS","AUDI","8D AUDI A4","20000308","20000308","GRIJS",,"stationwagen"
"Personenauto","10GRNH","AUDI","8D AUDI A4","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","10SVDS","AUDI","8D AUDI A4","19970612","20061027","GROEN",,"stationwagen"
"Personenauto","11FTKT","AUDI","8D AUDI A4","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","11GRKP","AUDI","8D AUDI A4","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","11RZGR","AUDI","8D AUDI A4","20010726","20051012","BLAUW",,"stationwagen"
"Personenauto","12FPNH","AUDI","8D AUDI A4","20000523","20000523","ZWART",,"stationwagen"
"Personenauto","13DVDZ","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","13FDFG","AUDI","8D AUDI A4","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","13GKHV","AUDI","8D AUDI A4","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","13GTRX","AUDI","8D AUDI A4","20010320","20010320","ZWART",,"stationwagen"
"Personenauto","14DHGH","AUDI","8D AUDI A4","19990817","19990817","ZWART",,"stationwagen"
"Personenauto","14FPTV","AUDI","8D AUDI A4","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","14HDKX","AUDI","8D AUDI A4","20010529","20010529","BLAUW",,"stationwagen"
"Personenauto","15LSRT","AUDI","8D AUDI A4","19970220","20030506","ZWART",,"stationwagen"
"Personenauto","16DJHK","AUDI","8D AUDI A4","19990902","19990902","ZWART",,"stationwagen"
"Personenauto","17FTSV","AUDI","8D AUDI A4","20000714","20000714","ZWART",,"stationwagen"
"Personenauto","18DPFV","AUDI","8D AUDI A4","19991012","19991012","BEIGE",,"stationwagen"
"Personenauto","18HBSB","AUDI","8D AUDI A4","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","18TNTP","AUDI","8D AUDI A4","19990107","20061201","BLAUW",,"stationwagen"
"Personenauto","19FRBJ","AUDI","8D AUDI A4","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","19FSBL","AUDI","8D AUDI A4","20000610","20000610","ROOD",,"stationwagen"
"Personenauto","19HFVL","AUDI","8D AUDI A4","20010618","20010618","GROEN",,"stationwagen"
"Personenauto","19PNDG","AUDI","8D AUDI A4","19980204","20040904","BLAUW",,"stationwagen"
"Personenauto","20DGGT","AUDI","8D AUDI A4","19990727","19990727","GRIJS",,"stationwagen"
"Personenauto","20DTZG","AUDI","8D AUDI A4","20000112","20000112","ZWART",,"stationwagen"
"Personenauto","20DVDX","AUDI","8D AUDI A4","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","20FBGV","AUDI","8D AUDI A4","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","20FJRR","AUDI","8D AUDI A4","20000411","20000411","ZWART",,"stationwagen"
"Personenauto","20GZRB","AUDI","8D AUDI A4","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","21DPPG","AUDI","8D AUDI A4","19991015","19991015","GROEN",,"stationwagen"
"Personenauto","21FKKP","AUDI","8D AUDI A4","20000415","20000415","GRIJS",,"stationwagen"
"Personenauto","21FSHK","AUDI","8D AUDI A4","20000615","20000615","BLAUW",,"stationwagen"
"Personenauto","21FXJN","AUDI","8D AUDI A4","20000731","20000731","ZWART",,"stationwagen"
"Personenauto","21GJXG","AUDI","8D AUDI A4","20001218","20001218","BLAUW",,"stationwagen"
"Personenauto","21HDKX","AUDI","8D AUDI A4","20010607","20010607","ZWART",,"stationwagen"
"Personenauto","21JHBG","AUDI","8D AUDI A4","19970107","20020409","ROOD",,"stationwagen"
"Personenauto","21RDZD","AUDI","8D AUDI A4","19980102","20050217","BLAUW",,"stationwagen"
"Personenauto","22FHVB","AUDI","8D AUDI A4","20000323","20000323","BLAUW",,"stationwagen"
"Personenauto","22FVJG","AUDI","8D AUDI A4","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","22HFVJ","AUDI","8D AUDI A4","20010623","20010623","BLAUW",,"stationwagen"
"Personenauto","24DGDJ","AUDI","8D AUDI A4","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","24FDLT","AUDI","8D AUDI A4","20000215","20000215","ZWART",,"stationwagen"
"Personenauto","24FRSF","AUDI","8D AUDI A4","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","24HBLV","AUDI","8D AUDI A4","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","25HNFN","AUDI","8D AUDI A4","20010913","20010913","GRIJS",,"stationwagen"
"Personenauto","26GKZF","AUDI","8D AUDI A4","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","26HSNJ","AUDI","8D AUDI A4","19970806","20011119","BLAUW",,"stationwagen"
"Personenauto","26LNJP","AUDI","8D AUDI A4","19970730","20030324","ZWART",,"stationwagen"
"Personenauto","26RFSK","AUDI","8D AUDI A4","19990908","20050310","GROEN",,"stationwagen"
"Personenauto","27HKGZ","AUDI","8D AUDI A4","20010809","20010809","BLAUW",,"stationwagen"
"Personenauto","28DSGG","AUDI","8D AUDI A4","19991112","19991112","ZWART",,"stationwagen"
"Personenauto","28GLFL","AUDI","8D AUDI A4","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","28RVRR","AUDI","8D AUDI A4","20000724","20050919","GRIJS",,"stationwagen"
"Personenauto","28SJJL","AUDI","8D AUDI A4","19970313","20060119","GRIJS",,"stationwagen"
"Personenauto","28TTHP","AUDI","8D AUDI A4","20001122","20070117","GRIJS",,"stationwagen"
"Personenauto","29DPSZ","AUDI","8D AUDI A4","19991020","19991020","GRIJS",,"stationwagen"
"Personenauto","29NTPD","AUDI","8D AUDI A4","19970211","20040213","GRIJS",,"stationwagen"
"Personenauto","30FBTP","AUDI","8D AUDI A4","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","30FNRH","AUDI","8D AUDI A4","20000525","20000525","ROOD",,"stationwagen"
"Personenauto","30FRBG","AUDI","8D AUDI A4","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","30HPBR","AUDI","8D AUDI A4","20011001","20011001","GRIJS",,"stationwagen"
"Personenauto","30RFZS","AUDI","8D AUDI A4","19970606","20050308","ROOD",,"stationwagen"
"Personenauto","30TGDR","AUDI","8D AUDI A4","19970808","20060819","BLAUW",,"stationwagen"
"Personenauto","31FGBH","AUDI","8D AUDI A4","20000306","20000306","BLAUW",,"stationwagen"
"Personenauto","31GPJR","AUDI","8D AUDI A4","20010130","20010130","ZWART",,"stationwagen"
"Personenauto","31HHZT","AUDI","8D AUDI A4","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","31SXGG","AUDI","8D AUDI A4","20010405","20060610","GRIJS",,"stationwagen"
"Personenauto","32FHXX","AUDI","8D AUDI A4","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","32GLPG","AUDI","8D AUDI A4","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","32HHGP","AUDI","8D AUDI A4","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","33DNTP","AUDI","8D AUDI A4","19991019","19991019","BLAUW",,"stationwagen"
"Personenauto","33GVXH","AUDI","8D AUDI A4","20010409","20010409","GRIJS",,"stationwagen"
"Personenauto","34FGKS","AUDI","8D AUDI A4","20000307","20000307","ZWART",,"stationwagen"
"Personenauto","34GFBF","AUDI","8D AUDI A4","20001003","20001003","GRIJS",,"stationwagen"
"Personenauto","34GJLL","AUDI","8D AUDI A4","20001129","20001129","ZWART",,"stationwagen"
"Personenauto","34GJTR","AUDI","8D AUDI A4","20001208","20001208","ZWART",,"stationwagen"
"Personenauto","34GSDF","AUDI","8D AUDI A4","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","35GBHL","AUDI","8D AUDI A4","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","35GLBR","AUDI","8D AUDI A4","20010104","20010104","ZWART",,"stationwagen"
"Personenauto","36GRRX","AUDI","8D AUDI A4","20010222","20010222","BLAUW",,"stationwagen"
"Personenauto","36GXFG","AUDI","8D AUDI A4","20010409","20010409","GROEN",,"stationwagen"
"Personenauto","36HNLK","AUDI","8D AUDI A4","20010920","20010920","ZWART",,"stationwagen"
"Personenauto","37FZRS","AUDI","8D AUDI A4","20000830","20000830","BLAUW",,"stationwagen"
"Personenauto","37GBHL","AUDI","8D AUDI A4","20001006","20001006","GROEN",,"stationwagen"
"Personenauto","37GJLL","AUDI","8D AUDI A4","20001130","20001130","GRIJS",,"stationwagen"
"Personenauto","37RSLX","AUDI","8D AUDI A4","20000331","20050802","GRIJS",,"stationwagen"
"Personenauto","38FDJV","AUDI","8D AUDI A4","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","38FPTV","AUDI","8D AUDI A4","20000522","20000522","GRIJS",,"stationwagen"
"Personenauto","38FZRS","AUDI","8D AUDI A4","20000830","20000830","BLAUW",,"stationwagen"
"Personenauto","38GBDZ","AUDI","8D AUDI A4","20000904","20000904","BLAUW",,"stationwagen"
"Personenauto","38JKHB","AUDI","8D AUDI A4","19970502","20020515","ZWART",,"stationwagen"
"Personenauto","39DHJT","AUDI","8D AUDI A4","19990819","19990819","ZWART",,"stationwagen"
"Personenauto","39DTLK","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","39FPTV","AUDI","8D AUDI A4","20000524","20000524","GRIJS",,"stationwagen"
"Personenauto","39HHVH","AUDI","8D AUDI A4","20010716","20010716","GRIJS",,"stationwagen"
"Personenauto","39LVZV","AUDI","8D AUDI A4","19970618","20030604","BLAUW",,"stationwagen"
"Personenauto","40DLDB","AUDI","8D AUDI A4","19990916","19990916","GRIJS",,"stationwagen"
"Personenauto","40DVBH","AUDI","8D AUDI A4","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","40GKLT","AUDI","8D AUDI A4","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","40GVGL","AUDI","8D AUDI A4","20010327","20010327","BLAUW",,"stationwagen"
"Personenauto","40HVLJ","AUDI","8D AUDI A4","20011228","20011228","BLAUW",,"stationwagen"
"Personenauto","41FBGX","AUDI","8D AUDI A4","20000127","20000127","ZWART",,"stationwagen"
"Personenauto","41FJNP","AUDI","8D AUDI A4","20000404","20000404","GROEN",,"stationwagen"
"Personenauto","41FRBG","AUDI","8D AUDI A4","20000526","20000526","ZWART",,"stationwagen"
"Personenauto","41GFZR","AUDI","8D AUDI A4","20001023","20001023","GRIJS",,"stationwagen"
"Personenauto","41PHDB","AUDI","8D AUDI A4","19970630","20040617","ZWART",,"stationwagen"
"Personenauto","42FFTV","AUDI","8D AUDI A4","20000302","20000302","GRIJS",,"stationwagen"
"Personenauto","42FKGR","AUDI","8D AUDI A4","20000407","20000407","ZWART",,"stationwagen"
"Personenauto","42FLJF","AUDI","8D AUDI A4","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","43DTLL","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","43FPXK","AUDI","8D AUDI A4","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","43FTSR","AUDI","8D AUDI A4","20000707","20000707","ZWART",,"stationwagen"
"Personenauto","43GBGJ","AUDI","8D AUDI A4","20000904","20000904","BLAUW",,"stationwagen"
"Personenauto","43LKKN","AUDI","8D AUDI A4","19980112","20030130","BLAUW",,"stationwagen"
"Personenauto","43SFVP","AUDI","8D AUDI A4","19980629","20051219","GRIJS",,"stationwagen"
"Personenauto","44DRNS","AUDI","8D AUDI A4","19991103","19991103","BLAUW",,"stationwagen"
"Personenauto","44DVXX","AUDI","8D AUDI A4","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","44FNLN","AUDI","8D AUDI A4","20000524","20000524","GRIJS",,"stationwagen"
"Personenauto","44FSZR","AUDI","8D AUDI A4","20000626","20000626","ZWART",,"stationwagen"
"Personenauto","44HKFS","AUDI","8D AUDI A4","20010810","20010810","GROEN",,"stationwagen"
"Personenauto","44PBPJ","AUDI","8D AUDI A4","19981104","20040424","GRIJS",,"stationwagen"
"Personenauto","45DVXN","AUDI","8D AUDI A4","20000308","20000308","GRIJS",,"stationwagen"
