"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N133XP","PORSCHE","CAYENNE TURBO GT","20220128","20220128","ZWART","301523","stationwagen"
"Personenauto","N203XN","PORSCHE","CAYENNE TURBO GT","20220110","20220110","GRIJS","321257","stationwagen"
"Personenauto","N204XN","PORSCHE","CAYENNE TURBO GT","20220107","20220107","ZWART","307700","stationwagen"
"Personenauto","N205XN","PORSCHE","CAYENNE TURBO GT","20220124","20220124","GRIJS","321252","stationwagen"
"Personenauto","N212ZF","PORSCHE","CAYENNE TURBO GT","20220114","20220114","BLAUW","317795","stationwagen"
"Personenauto","N310VX","PORSCHE","CAYENNE TURBO GT","20220103","20220103","ZWART","297134","stationwagen"
"Personenauto","N348LV","PORSCHE","CAYENNE TURBO GT","20211119","20211119","ZWART","293945","stationwagen"
"Personenauto","N593XJ","PORSCHE","CAYENNE TURBO GT","20220107","20220107","GRIJS","307164","stationwagen"
"Personenauto","N747VN","PORSCHE","CAYENNE TURBO GT","20220225","20220225","GRIJS","330730","stationwagen"
"Personenauto","N748VN","PORSCHE","CAYENNE TURBO GT","20220121","20220121","GRIJS","290049","stationwagen"
"Personenauto","N811TK","PORSCHE","CAYENNE TURBO GT","20220105","20220105","GRIJS","296455","stationwagen"
"Personenauto","N812TK","PORSCHE","CAYENNE TURBO GT","20220103","20220103","GRIJS","298310","stationwagen"
"Personenauto","N841KD","PORSCHE","CAYENNE TURBO GT","20211104","20211104","BLAUW","298275","stationwagen"
"Personenauto","P007ZZ","PORSCHE","CAYENNE TURBO GT","20220809","20220809","BLAUW","325560","stationwagen"
"Personenauto","P151BZ","PORSCHE","CAYENNE TURBO GT","20220212","20220212","ZWART","303247","stationwagen"
"Personenauto","P238TN","PORSCHE","CAYENNE TURBO GT","20220720","20220720","ZWART","322886","stationwagen"
"Personenauto","P276VG","PORSCHE","CAYENNE TURBO GT","20220618","20220618","ZWART","299322","stationwagen"
"Personenauto","P320KT","PORSCHE","CAYENNE TURBO GT","20220322","20220406","ZWART","320704","stationwagen"
"Personenauto","P382KP","PORSCHE","CAYENNE TURBO GT","20220111","20220401","ZWART","316355","stationwagen"
"Personenauto","P431NR","PORSCHE","CAYENNE TURBO GT","20220510","20220510","GROEN","315500","stationwagen"
"Personenauto","P510BH","PORSCHE","CAYENNE TURBO GT","20220127","20220127","GRIJS","308161","stationwagen"
"Personenauto","P528DK","PORSCHE","CAYENNE TURBO GT","20220214","20220214","GRIJS","296599","stationwagen"
"Personenauto","P540RR","PORSCHE","CAYENNE TURBO GT","20211221","20220520","GRIJS","302770","stationwagen"
"Personenauto","P559LZ","PORSCHE","CAYENNE TURBO GT","20220421","20220421","GROEN","318599","stationwagen"
"Personenauto","P650KL","PORSCHE","CAYENNE TURBO GT","20211123","20220413","GRIJS","300980","stationwagen"
"Personenauto","P723LF","PORSCHE","CAYENNE TURBO GT","20220415","20220415","ZWART","296488","stationwagen"
"Personenauto","P777NF","PORSCHE","CAYENNE TURBO GT","20220104","20220507","GRIJS","323001","stationwagen"
"Personenauto","P790KB","PORSCHE","CAYENNE TURBO GT","20220506","20220506","GROEN","311631","stationwagen"
"Personenauto","P865XH","PORSCHE","CAYENNE TURBO GT","20211125","20220624","GRIJS","292800","stationwagen"
"Personenauto","R031FZ","PORSCHE","CAYENNE TURBO GT","20220817","20220817","GROEN","315991","stationwagen"
"Personenauto","R116LT","PORSCHE","CAYENNE TURBO GT","20220118","20221011","ZWART","292685","stationwagen"
"Personenauto","R147KZ","PORSCHE","CAYENNE TURBO GT","20220930","20220930","BLAUW","312031","stationwagen"
"Personenauto","R185HV","PORSCHE","CAYENNE TURBO GT","20220928","20220928","GRIJS","308452","stationwagen"
"Personenauto","R194BT","PORSCHE","CAYENNE TURBO GT","20211217","20220729","ZWART","286684","stationwagen"
"Personenauto","R221FV","PORSCHE","CAYENNE TURBO GT","20220819","20220819","BRUIN","315569","stationwagen"
"Personenauto","R347GN","PORSCHE","CAYENNE TURBO GT","20220110","20220831","ZWART","313862","stationwagen"
"Personenauto","R377FS","PORSCHE","CAYENNE TURBO GT","20220829","20220829","BLAUW","311487","stationwagen"
