"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J013ZV","AUDI","E-TRON S","20201116","20201116","ZWART","109901","stationwagen"
"Personenauto","J170VG","AUDI","E-TRON S","20201028","20201028","ZWART","109901","stationwagen"
"Personenauto","J173ZR","AUDI","E-TRON S","20201111","20201111","ZWART","109901","stationwagen"
"Personenauto","J262XR","AUDI","E-TRON S","20201105","20201105","ZWART","109901","stationwagen"
"Personenauto","J420SX","AUDI","E-TRON S","20201013","20201013","ZWART","109901","stationwagen"
"Personenauto","J447SP","AUDI","E-TRON S","20201014","20201014","GRIJS","109901","stationwagen"
"Personenauto","J479VB","AUDI","E-TRON S","20201022","20201022","GRIJS","109901","stationwagen"
"Personenauto","J513XX","AUDI","E-TRON S","20201104","20201104","ZWART","109901","stationwagen"
"Personenauto","J556XX","AUDI","E-TRON S","20201106","20201106","ZWART","109901","stationwagen"
"Personenauto","J631VB","AUDI","E-TRON S","20201029","20201029","BLAUW","109901","stationwagen"
"Personenauto","J638XV","AUDI","E-TRON S","20201106","20201106","GRIJS","109901","stationwagen"
"Personenauto","J688VS","AUDI","E-TRON S","20201029","20201029","GRIJS","109901","stationwagen"
"Personenauto","J949TG","AUDI","E-TRON S","20201023","20201023","GRIJS","109901","stationwagen"
"Personenauto","K046KD","AUDI","E-TRON S","20201229","20201229","ZWART","120135","stationwagen"
"Personenauto","K052FF","AUDI","E-TRON S","20201211","20201211","ZWART","109901","stationwagen"
"Personenauto","K172GX","AUDI","E-TRON S","20201224","20201224","ZWART","116430","stationwagen"
"Personenauto","K250JJ","AUDI","E-TRON S","20201223","20201223","ZWART","116360","stationwagen"
"Personenauto","K278XH","AUDI","E-TRON S","20210222","20210608","ZWART","104390","stationwagen"
"Personenauto","K365ZR","AUDI","E-TRON S","20210413","20210413","ZWART","113647","stationwagen"
"Personenauto","K383DD","AUDI","E-TRON S","20201127","20201127","ZWART","109901","stationwagen"
"Personenauto","K415JJ","AUDI","E-TRON S","20201228","20201228","GRIJS","109901","stationwagen"
"Personenauto","K551DT","AUDI","E-TRON S","20201204","20201204","GRIJS","109901","stationwagen"
"Personenauto","K551GJ","AUDI","E-TRON S","20201211","20201211","ZWART","109901","stationwagen"
"Personenauto","K566BV","AUDI","E-TRON S","20201120","20201120","ZWART","109901","stationwagen"
"Personenauto","K568BH","AUDI","E-TRON S","20201120","20201120","ZWART","109901","stationwagen"
"Personenauto","K631GT","AUDI","E-TRON S","20201222","20201222","ZWART","109901","stationwagen"
"Personenauto","K675JJ","AUDI","E-TRON S","20201228","20201228","BLAUW","109901","stationwagen"
"Personenauto","K681XH","AUDI","E-TRON S","20210222","20210423","ZWART","104390","stationwagen"
"Personenauto","K802FZ","AUDI","E-TRON S","20201210","20201210","GRIJS","109901","stationwagen"
"Personenauto","K856ZX","AUDI","E-TRON S","20210413","20210413","ZWART","122552","stationwagen"
"Personenauto","K862BP","AUDI","E-TRON S","20201120","20201120","ZWART","109901","stationwagen"
"Personenauto","K884BP","AUDI","E-TRON S","20201120","20201120","WIT","109901","stationwagen"
"Personenauto","K927FK","AUDI","E-TRON S","20201216","20201216","ZWART","130691","stationwagen"
