"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KTB39","CHEVROLET","TRAX","20130708","20130708","WIT","24889","stationwagen"
"Personenauto","1KZR27","CHEVROLET","TRAX","20130823","20130823","GRIJS","29840","stationwagen"
"Personenauto","1KZR29","CHEVROLET","TRAX","20130822","20130822","GRIJS","24889","stationwagen"
"Personenauto","1SBF77","CHEVROLET","TRAX","20130830","20130830","WIT","21995","stationwagen"
"Personenauto","1SBF78","CHEVROLET","TRAX","20130904","20130904","ZWART","24889","stationwagen"
"Personenauto","1SFH50","CHEVROLET","TRAX","20130912","20130912","GRIJS","22690","stationwagen"
"Personenauto","1SJF57","CHEVROLET","TRAX","20131010","20131010","ROOD","24889","stationwagen"
"Personenauto","1SPJ49","CHEVROLET","TRAX","20131122","20131122","BRUIN","29840","stationwagen"
"Personenauto","1SPJ56","CHEVROLET","TRAX","20131120","20131120","BLAUW","29840","stationwagen"
"Personenauto","1SRN43","CHEVROLET","TRAX","20131128","20131128","GRIJS","22690","stationwagen"
"Personenauto","1TGV00","CHEVROLET","TRAX","20140207","20140207","BRUIN","29813","stationwagen"
"Personenauto","1THN66","CHEVROLET","TRAX","20140630","20140630","ZWART","29813","stationwagen"
"Personenauto","1TLB09","CHEVROLET","TRAX","20140314","20140314","ZWART","24774","stationwagen"
"Personenauto","1TLL73","CHEVROLET","TRAX","20140328","20140328","GRIJS","25609","stationwagen"
"Personenauto","1TTD70","CHEVROLET","TRAX","20140502","20140502","ROOD","25609","stationwagen"
"Personenauto","2KRG71","CHEVROLET","TRAX","20130626","20130626","WIT","28639","stationwagen"
"Personenauto","2KVF39","CHEVROLET","TRAX","20130726","20130726","ZWART","28639","stationwagen"
"Personenauto","2KVP65","CHEVROLET","TRAX","20130725","20130725","GRIJS","24889","stationwagen"
"Personenauto","2KXJ87","CHEVROLET","TRAX","20130802","20130802","WIT","29840","stationwagen"
"Personenauto","2KZL01","CHEVROLET","TRAX","20130820","20130820","WIT","28639","stationwagen"
"Personenauto","2SBS56","CHEVROLET","TRAX","20130905","20130905","GRIJS","24889","stationwagen"
"Personenauto","2SPX04","CHEVROLET","TRAX","20131129","20240330","BLAUW","22689","stationwagen"
"Personenauto","2TDD21","CHEVROLET","TRAX","20131231","20131231","GRIJS","24889","stationwagen"
"Personenauto","2TDD26","CHEVROLET","TRAX","20140103","20140103","WIT","28639","stationwagen"
"Personenauto","2TFG74","CHEVROLET","TRAX","20140816","20140816","WIT","29840","stationwagen"
"Personenauto","2TKX61","CHEVROLET","TRAX","20140317","20140317","GRIJS","24774","stationwagen"
"Personenauto","2TNZ43","CHEVROLET","TRAX","20140630","20140630","WIT","28612","stationwagen"
"Personenauto","2TVG80","CHEVROLET","TRAX","20140526","20140526","GRIJS","30239","stationwagen"
"Personenauto","2XBD54","CHEVROLET","TRAX","20140619","20140619","WIT","25609","stationwagen"
"Personenauto","2XLX01","CHEVROLET","TRAX","20140228","20160406","ZWART","32990","stationwagen"
"Personenauto","3KTR65","CHEVROLET","TRAX","20130715","20130715","WIT","28639","stationwagen"
"Personenauto","3KTR66","CHEVROLET","TRAX","20130717","20130717","BRUIN","24889","stationwagen"
"Personenauto","3SBB84","CHEVROLET","TRAX","20130829","20130829","GRIJS","22690","stationwagen"
"Personenauto","3SGS26","CHEVROLET","TRAX","20130926","20130926","ZWART","22690","stationwagen"
"Personenauto","3THH81","CHEVROLET","TRAX","20140210","20140210","ZWART","24774","stationwagen"
"Personenauto","3TNN66","CHEVROLET","TRAX","20140416","20140416","BLAUW","24774","stationwagen"
"Personenauto","3TNN67","CHEVROLET","TRAX","20140329","20140329","WIT","29813","stationwagen"
"Personenauto","3TNN68","CHEVROLET","TRAX","20140423","20140423","BRUIN","28612","stationwagen"
"Personenauto","3TNN71","CHEVROLET","TRAX","20140331","20140331","WIT","28612","stationwagen"
"Personenauto","3TNN72","CHEVROLET","TRAX","20140626","20140626","WIT","28612","stationwagen"
"Personenauto","3TNN73","CHEVROLET","TRAX","20140630","20140630","GRIJS","29813","stationwagen"
"Personenauto","3TVB14","CHEVROLET","TRAX","20130905","20140513","WIT","24890","stationwagen"
"Personenauto","3XBG95","CHEVROLET","TRAX","20140626","20140626","WIT","28612","stationwagen"
"Personenauto","3XBG96","CHEVROLET","TRAX","20140626","20140626","GRIJS","28612","stationwagen"
