"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TSPF","FORD","MUSTANG AUT.","19950228","20070126","GROEN",,"coupe"
"Personenauto","56LVNL","FORD","MUSTANG AUT.","19940601","20030527","GRIJS",,"coupe"
"Personenauto","LLBH07","FORD","MUSTANG AUT.","19950502","19950502","ROOD",,"coupe"
"Personenauto","LLLB11","FORD","MUSTANG AUT.","19940323","19950516","ZWART",,"coupe"
"Personenauto","LRLX07","FORD","MUSTANG AUT.","19950623","19950623","GROEN",,"coupe"
"Personenauto","NBPG47","FORD","MUSTANG AUT.","19951012","19951012","GROEN",,"coupe"
"Personenauto","NFLX81","FORD","MUSTANG AUT.","19951109","19951109","GROEN",,"coupe"
"Personenauto","PBSJ74","FORD","MUSTANG AUT.","19960524","19960524","GROEN",,"coupe"
"Personenauto","PHGX93","FORD","MUSTANG AUT.","19960706","19960706","GROEN",,"coupe"
"Personenauto","TFJV36","FORD","MUSTANG AUT.","19950228","19980417","GRIJS",,"coupe"
"Personenauto","TJZS11","FORD","MUSTANG AUT.","19960228","19980603","GROEN",,"coupe"
"Personenauto","TVZX94","FORD","MUSTANG AUT.","19950228","19991101","ROOD",,"coupe"
