"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G043DL","AUDI","SQ7","20180518","20190912","GRIJS","194327","stationwagen"
"Personenauto","G090LD","AUDI","SQ7","20170215","20200104","ZWART","149266","stationwagen"
"Personenauto","G091KV","AUDI","SQ7","20171018","20191019","ZWART","189825","stationwagen"
"Personenauto","G150LB","AUDI","SQ7","20161117","20191018","ZWART","166544","stationwagen"
"Personenauto","G165BV","AUDI","SQ7","20181109","20190830","GRIJS","204820","stationwagen"
"Personenauto","G243DT","AUDI","SQ7","20180830","20190905","ZWART","201832","stationwagen"
"Personenauto","G262FK","AUDI","SQ7","20180720","20191001","WIT","173305","stationwagen"
"Personenauto","G277ZL","AUDI","SQ7","20200106","20200106","ZWART","156990","stationwagen"
"Personenauto","G299KK","AUDI","SQ7","20170802","20191105","ZWART","201545","stationwagen"
"Personenauto","G304JN","AUDI","SQ7","20180830","20191008","ZWART","182428","stationwagen"
"Personenauto","G407XH","AUDI","SQ7","20180111","20191221","ZWART","215504","stationwagen"
"Personenauto","G484KD","AUDI","SQ7","20170120","20200128","GRIJS","182380","stationwagen"
"Personenauto","G507VH","AUDI","SQ7","20170831","20191214","ZWART","182076","stationwagen"
"Personenauto","G571KJ","AUDI","SQ7","20170720","20200213","GRIJS","178034","stationwagen"
"Personenauto","G591JS","AUDI","SQ7","20170418","20191011","ZWART","162893","stationwagen"
"Personenauto","G607FG","AUDI","SQ7","20170216","20190913","ZWART","181424","stationwagen"
"Personenauto","G699KG","AUDI","SQ7","20180807","20191016","GRIJS","195380","stationwagen"
"Personenauto","G715NX","AUDI","SQ7","20180809","20191105","ZWART","173572","stationwagen"
"Personenauto","G721HD","AUDI","SQ7","20180627","20191004","WIT","201000","stationwagen"
"Personenauto","G745FD","AUDI","SQ7","20180502","20190919","GRIJS","216809","stationwagen"
"Personenauto","G787ZG","AUDI","SQ7","20200108","20200108","GRIJS","151233","stationwagen"
"Personenauto","G964RV","AUDI","SQ7","20170821","20191129","ZWART","204791","stationwagen"
"Personenauto","H032PG","AUDI","SQ7","20180125","20200320","ZWART","183832","stationwagen"
"Personenauto","H056TG","AUDI","SQ7","20181107","20200515","GRIJS","171455","stationwagen"
"Personenauto","H058GL","AUDI","SQ7","20171222","20200312","ZWART","166799","stationwagen"
"Personenauto","H114JK","AUDI","SQ7","20180809","20200217","ZWART","143494","stationwagen"
"Personenauto","H121HB","AUDI","SQ7","20180809","20200130","BLAUW","168119","stationwagen"
"Personenauto","H141PD","AUDI","SQ7","20190919","20200911","ZWART","203857","stationwagen"
"Personenauto","H146VN","AUDI","SQ7","20171016","20200529","ZWART","165015","stationwagen"
"Personenauto","H188JL","AUDI","SQ7","20180322","20210128","GRIJS","160608","stationwagen"
"Personenauto","H228SB","AUDI","SQ7","20161111","20200714","WIT","196993","stationwagen"
"Personenauto","H267ZH","AUDI","SQ7","20190924","20200720","GRIJS","193179","stationwagen"
"Personenauto","H269RN","AUDI","SQ7","20170227","20200624","GROEN","183579","stationwagen"
"Personenauto","H307ZG","AUDI","SQ7","20191112","20200622","ZWART","200570","stationwagen"
"Personenauto","H341FX","AUDI","SQ7","20160916","20200115","GRIJS","163328","stationwagen"
"Personenauto","H349FX","AUDI","SQ7","20180504","20200128","ZWART","187352","stationwagen"
"Personenauto","H352KV","AUDI","SQ7","20180523","20200227","ZWART","189900","stationwagen"
"Personenauto","H384NX","AUDI","SQ7","20171213","20200605","ZWART","217018","stationwagen"
"Personenauto","H393HS","AUDI","SQ7","20200206","20200206","GRIJS","200823","stationwagen"
"Personenauto","H407TG","AUDI","SQ7","20161122","20200521","GRIJS","182259","stationwagen"
"Personenauto","H443GV","AUDI","SQ7","20161221","20200806","WIT","165498","stationwagen"
"Personenauto","H486PK","AUDI","SQ7","20180709","20200709","ZWART","185197","stationwagen"
"Personenauto","H562XL","AUDI","SQ7","20171123","20200620","GRIJS","173990","stationwagen"
