"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04UE27","CITROEN","AC4 F","19310630","19800423","BLAUW",,"Niet geregistreerd"
"Personenauto","11MH48","CITROEN","AC4F","19310630","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","37MV92","CITROEN","AC4","19290630","19760816","ZWART",,"Niet geregistreerd"
"Personenauto","57MR13","CITROEN","AC4F","19290630","19770201","BEIGE",,"Niet geregistreerd"
"Personenauto","58JF72","CITROEN","C4G","19310630","19761221","ZWART",,"Niet geregistreerd"
"Personenauto","64MP44","CITROEN","AC4","19300630","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","6753GJ","CITROEN","AC4","19280630","19680719","ZWART",,"Niet geregistreerd"
"Personenauto","67JE21","CITROEN","C4G","19310630","19760219","DIVERSEN",,"Niet geregistreerd"
"Personenauto","6923GH","CITROEN","C4G","19290630","19690507","WIT",,"Niet geregistreerd"
"Personenauto","7029RV","CITROEN","AC4","19300630","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","76DG39","CITROEN","C4/G","19320630","19740718","ZWART",,"Niet geregistreerd"
"Personenauto","78TG04","CITROEN","AC4","19280630","19771230","BEIGE",,"Niet geregistreerd"
"Personenauto","8446RP","CITROEN","AC4","19320630","19710915","WIT",,"Niet geregistreerd"
"Personenauto","94SK63","CITROEN","C4G","19310630","19770727","ZWART",,"Niet geregistreerd"
"Personenauto","9649UX","CITROEN","C4 IX","19280630","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","AE3230","CITROEN","AC4F","19310630","19830623","ROOD",,"Niet geregistreerd"
"Personenauto","AE6584","CITROEN","C4 G BERLINE DE VOYAGE","19310630","19990621","GEEL",,"Niet geregistreerd"
"Personenauto","AH1464","CITROEN","AC4","19290630","19851028","GROEN",,"Niet geregistreerd"
"Personenauto","AR3653","CITROEN","C4G","19320630","19791213","ROOD",,"Niet geregistreerd"
"Personenauto","AR4940","CITROEN","AC4","19290630","19870417","ROOD",,"Niet geregistreerd"
"Personenauto","DE0947","CITROEN","C4G","19290630","19900328","ROOD",,"Niet geregistreerd"
"Personenauto","DE1032","CITROEN","AC4","19300630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1061","CITROEN","C4 TORPEDO","19230630","19880118","GEEL",,"Niet geregistreerd"
"Personenauto","DE2100","CITROEN","C4","19280630","19861017","ZWART",,"Niet geregistreerd"
"Personenauto","DE2561","CITROEN","C4 G","19280630","19881026","ZWART",,"Niet geregistreerd"
"Personenauto","DE2748","CITROEN","AC4 FAMILIALE","19280630","19881130","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3148","CITROEN","C4 IX","19320630","19890227","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4645","CITROEN","C4","19290630","19840803","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4770","CITROEN","C4 G","19310630","19900315","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4995","CITROEN","AC4F","19320630","19820517","ZWART",,"Niet geregistreerd"
"Personenauto","DE6671","CITROEN","C4 IX","19320630","19901002","ROOD",,"Niet geregistreerd"
"Personenauto","DE6910","CITROEN","C4G","19290630","19861024","ZWART",,"Niet geregistreerd"
"Personenauto","DH0485","CITROEN","AC4","19280630","19821129","ZWART",,"Niet geregistreerd"
"Personenauto","DH3358","CITROEN","C4G","19300630","19921221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4551","CITROEN","AC4F","19300228","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8891","CITROEN","C4G","19280228","19940524","ROOD",,"Niet geregistreerd"
