"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10UZ35","SAAB","96L V4","19780320","19780320","ROOD",,"Niet geregistreerd"
"Personenauto","34PS26","SAAB","96L V4","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","53SE59","SAAB","96L V4","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","61HR67","SAAB","96L V4","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","75SX77","SAAB","96L V4","19770907","19770907","ROOD",,"Niet geregistreerd"
"Personenauto","86SG95","SAAB","96L V4","19770707","19770707","WIT",,"Niet geregistreerd"
"Personenauto","DN77RF","SAAB","96L V4","19790305","19790305","BLAUW",,"Niet geregistreerd"
"Personenauto","DP40HR","SAAB","96L V4","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP44PS","SAAB","96L V4","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DX45YX","SAAB","96L V4","19790515","19790515","BLAUW",,"Niet geregistreerd"
"Personenauto","FF83DG","SAAB","96L V4","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","FK54DK","SAAB","96L V4","19791106","19791106","BRUIN",,"Niet geregistreerd"
"Personenauto","FP56GX","SAAB","96L V4","19800208","19800208","ROOD",,"Niet geregistreerd"
"Personenauto","FR19NT","SAAB","96L V4","19800612","19800612","WIT",,"hatchback"
"Personenauto","JS02FD","SAAB","96L V4","19751202","19751202","WIT",,"Niet geregistreerd"
"Personenauto","KX08GP","SAAB","96L V4","19760722","19760722","BEIGE",,"Niet geregistreerd"
"Personenauto","LPBJ05","SAAB","96L V4","19790630","19950601","ROOD",,"Niet geregistreerd"
