"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G156KD","RENAULT","SCENIC HYBRID ASSIST","20171220","20191008","GRIJS","36877","hatchback"
"Personenauto","PL734X","RENAULT","SCENIC HYBRID ASSIST","20170823","20170823","BLAUW","33910","hatchback"
"Personenauto","PP171K","RENAULT","SCENIC HYBRID ASSIST","20170817","20170817","WIT","33810","hatchback"
"Personenauto","PP319V","RENAULT","SCENIC HYBRID ASSIST","20170824","20170824","WIT","32410","hatchback"
"Personenauto","PS479P","RENAULT","SCENIC HYBRID ASSIST","20170908","20170908","BLAUW","38305","hatchback"
"Personenauto","PT524N","RENAULT","SCENIC HYBRID ASSIST","20170921","20170921","BRUIN","39350","hatchback"
"Personenauto","PT582N","RENAULT","SCENIC HYBRID ASSIST","20170922","20170922","WIT","37215","hatchback"
"Personenauto","PT642Z","RENAULT","SCENIC HYBRID ASSIST","20170928","20170928","WIT","38165","hatchback"
"Personenauto","PT658H","RENAULT","SCENIC HYBRID ASSIST","20170920","20170920","BRUIN","38755","hatchback"
"Personenauto","PV051F","RENAULT","SCENIC HYBRID ASSIST","20170929","20170929","BLAUW","36210","hatchback"
"Personenauto","PV931K","RENAULT","SCENIC HYBRID ASSIST","20171011","20171011","ROOD","36710","hatchback"
"Personenauto","PV961D","RENAULT","SCENIC HYBRID ASSIST","20171004","20171004","GRIJS","36610","hatchback"
"Personenauto","PX551T","RENAULT","SCENIC HYBRID ASSIST","20171009","20171009","BLAUW","37910","hatchback"
"Personenauto","PZ037S","RENAULT","SCENIC HYBRID ASSIST","20171020","20171020","BLAUW","39605","hatchback"
"Personenauto","PZ368K","RENAULT","SCENIC HYBRID ASSIST","20171013","20171013","ROOD","36755","hatchback"
"Personenauto","PZ502K","RENAULT","SCENIC HYBRID ASSIST","20171102","20171102","GRIJS","38710","hatchback"
"Personenauto","PZ898N","RENAULT","SCENIC HYBRID ASSIST","20171020","20171020","BLAUW","36710","hatchback"
"Personenauto","RB432P","RENAULT","SCENIC HYBRID ASSIST","20171108","20171108","BLAUW","35010","hatchback"
"Personenauto","RB658H","RENAULT","SCENIC HYBRID ASSIST","20171116","20171116","BLAUW","37105","hatchback"
"Personenauto","RB821S","RENAULT","SCENIC HYBRID ASSIST","20171026","20171026","WIT","36819","hatchback"
"Personenauto","RB896K","RENAULT","SCENIC HYBRID ASSIST","20171102","20171102","BRUIN","38455","hatchback"
"Personenauto","RD206D","RENAULT","SCENIC HYBRID ASSIST","20171027","20171027","BLAUW","34505","hatchback"
"Personenauto","RD365V","RENAULT","SCENIC HYBRID ASSIST","20171120","20171120","GRIJS","35305","hatchback"
"Personenauto","RD846G","RENAULT","SCENIC HYBRID ASSIST","20171031","20171031","BLAUW","36210","hatchback"
"Personenauto","RF382F","RENAULT","SCENIC HYBRID ASSIST","20171107","20171107","WIT","35120","hatchback"
"Personenauto","RF408F","RENAULT","SCENIC HYBRID ASSIST","20171106","20171106","WIT","36060","hatchback"
"Personenauto","RF668L","RENAULT","SCENIC HYBRID ASSIST","20171108","20171108","GRIJS","36210","hatchback"
"Personenauto","RG613Z","RENAULT","SCENIC HYBRID ASSIST","20171219","20171219","GRIJS","36405","hatchback"
"Personenauto","RG639Z","RENAULT","SCENIC HYBRID ASSIST","20171208","20171208","ROOD","39799","hatchback"
"Personenauto","RG847K","RENAULT","SCENIC HYBRID ASSIST","20171120","20171120","BRUIN","39605","hatchback"
"Personenauto","RH598K","RENAULT","SCENIC HYBRID ASSIST","20171129","20171129","BRUIN","37010","hatchback"
"Personenauto","RH625J","RENAULT","SCENIC HYBRID ASSIST","20171206","20171206","ZWART","34710","hatchback"
"Personenauto","RH781K","RENAULT","SCENIC HYBRID ASSIST","20171130","20171130","BLAUW","37514","hatchback"
"Personenauto","RH805D","RENAULT","SCENIC HYBRID ASSIST","20171124","20171124","BRUIN","39805","hatchback"
"Personenauto","RJ256X","RENAULT","SCENIC HYBRID ASSIST","20171212","20171212","WIT","35120","hatchback"
"Personenauto","RJ583T","RENAULT","SCENIC HYBRID ASSIST","20171208","20171208","BRUIN","37500","hatchback"
"Personenauto","RJ631H","RENAULT","SCENIC HYBRID ASSIST","20171207","20171207","GRIJS","38315","hatchback"
"Personenauto","RK255R","RENAULT","SCENIC HYBRID ASSIST","20171222","20171222","WIT","35120","hatchback"
"Personenauto","RK287D","RENAULT","SCENIC HYBRID ASSIST","20180103","20180103","ZWART","35815","hatchback"
"Personenauto","RK317T","RENAULT","SCENIC HYBRID ASSIST","20171227","20171227","ROOD","39255","hatchback"
"Personenauto","RK446N","RENAULT","SCENIC HYBRID ASSIST","20171215","20171215","GRIJS","39210","hatchback"
"Personenauto","RK664H","RENAULT","SCENIC HYBRID ASSIST","20171215","20171215","WIT","35120","hatchback"
"Personenauto","RK896F","RENAULT","SCENIC HYBRID ASSIST","20171218","20171218","GRIJS","37964","hatchback"
"Personenauto","RL023G","RENAULT","SCENIC HYBRID ASSIST","20180110","20180110","WIT","33415","hatchback"
"Personenauto","RL104G","RENAULT","SCENIC HYBRID ASSIST","20180105","20180105","WIT","35120","hatchback"
"Personenauto","RL106G","RENAULT","SCENIC HYBRID ASSIST","20180105","20180105","WIT","38800","hatchback"
"Personenauto","RL311G","RENAULT","SCENIC HYBRID ASSIST","20180103","20180103","WIT","35120","hatchback"
"Personenauto","RL312G","RENAULT","SCENIC HYBRID ASSIST","20180105","20180105","BLAUW","35815","hatchback"
"Personenauto","RL639L","RENAULT","SCENIC HYBRID ASSIST","20180117","20180117","ZWART","36360","hatchback"
