"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8281","VOLVO","P1300","19670111","20010621","ZWART",,"sedan"
"Personenauto","AM9089","VOLVO","P1300","19691002","20091111","ROOD",,"sedan"
"Personenauto","AR3549","VOLVO","P1300","19660819","20120112","GROEN",,"sedan"
"Personenauto","AR4847","VOLVO","VOLVO P1300","19660922","20120905","BLAUW",,"sedan"
"Personenauto","DZ2937","VOLVO","P1300","19690519","20170221","ROOD",,"sedan"
"Personenauto","DZ8049","VOLVO","P1300 121","19660630","19840409","WIT",,"sedan"
"Personenauto","PM0733","VOLVO","VOLVO P1300","19690623","20201112","BLAUW",,"sedan"
"Personenauto","PM1256","VOLVO","VOLVO P1300","19660711","20210228","WIT",,"sedan"
"Personenauto","PM2556","VOLVO","VOLVO P1300","19670508","20210902","ROOD",,"sedan"
"Personenauto","PM6775","VOLVO","VOLVO P1300","19680319","20231003","GEEL",,"sedan"
