"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPTS","AUDI","4D AUDI A8","20000522","20000522","BLAUW",,"sedan"
"Personenauto","02DHRL","AUDI","4D AUDI A8","19990819","19990819","BLAUW",,"sedan"
"Personenauto","03DVLJ","AUDI","4D AUDI A8","20000103","20000103","BLAUW",,"sedan"
"Personenauto","03HJJS","AUDI","4D AUDI A8","20000828","20020322","BLAUW",,"sedan"
"Personenauto","03RBKK","AUDI","4D AUDI A8","19960103","20050117","GRIJS",,"sedan"
"Personenauto","04DXHJ","AUDI","4D AUDI A8","20000107","20000107","ZWART",,"sedan"
"Personenauto","04FVRN","AUDI","4D AUDI A8","20000720","20000720","ZWART",,"sedan"
"Personenauto","04GFBD","AUDI","4D AUDI A8","20001003","20001003","BLAUW",,"sedan"
"Personenauto","04GKVP","AUDI","4D AUDI A8","20000515","20010130","ZWART",,"sedan"
"Personenauto","04HRZT","AUDI","4D AUDI A8","20000405","20011101","GROEN",,"sedan"
"Personenauto","04HVXJ","AUDI","4D AUDI A8","20020102","20020102","BLAUW",,"sedan"
"Personenauto","04JRZH","AUDI","4D AUDI A8","20020726","20020726","BLAUW",,"sedan"
"Personenauto","04PHG2","AUDI","4D AUDI A8","19950630","20110203","GRIJS",,"sedan"
"Personenauto","05PGBF","AUDI","4D AUDI A8","20010405","20040609","GROEN",,"sedan"
"Personenauto","06DTTX","AUDI","4D AUDI A8","20000103","20000103","BLAUW",,"sedan"
"Personenauto","06GVTS","AUDI","4D AUDI A8","20010418","20010418","BLAUW",,"sedan"
"Personenauto","07DPPD","AUDI","4D AUDI A8","19991018","19991018","ZWART",,"sedan"
"Personenauto","07GTXP","AUDI","4D AUDI A8","20010323","20010323","ZWART",,"sedan"
"Personenauto","07JLGB","AUDI","4D AUDI A8","20020524","20020524","BLAUW",,"sedan"
"Personenauto","08HNRN","AUDI","4D AUDI A8","20010927","20010927","BLAUW",,"sedan"
"Personenauto","09ZKB8","AUDI","4D AUDI A8","19980505","20121130","BLAUW",,"sedan"
"Personenauto","11FSDX","AUDI","4D AUDI A8","20000609","20000609","GRIJS",,"sedan"
"Personenauto","12PBRR","AUDI","4D AUDI A8","19960226","20040421","GRIJS",,"sedan"
"Personenauto","13FFXZ","AUDI","4D AUDI A8","19980223","20000228","ZWART",,"sedan"
"Personenauto","13GKZV","AUDI","4D AUDI A8","20010112","20010112","ZWART",,"sedan"
"Personenauto","14FXXK","AUDI","4D AUDI A8","19980210","20000809","BLAUW",,"sedan"
"Personenauto","14GLJX","AUDI","4D AUDI A8","20010103","20010103","BLAUW",,"sedan"
"Personenauto","15HVJH","AUDI","4D AUDI A8","20020102","20020102","BLAUW",,"sedan"
"Personenauto","15PGNN","AUDI","4D AUDI A8","20010227","20040609","BLAUW",,"sedan"
"Personenauto","16GRTF","AUDI","4D AUDI A8","20010220","20010220","ZWART",,"sedan"
"Personenauto","16HNKJ","AUDI","4D AUDI A8","20010918","20010918","BLAUW",,"sedan"
"Personenauto","17DHNZ","AUDI","4D AUDI A8","19990826","19990826","BLAUW",,"sedan"
"Personenauto","17DLJJ","AUDI","4D AUDI A8","19990924","19990924","BLAUW",,"sedan"
"Personenauto","17GFDK","AUDI","4D AUDI A8","20001019","20001019","GROEN",,"sedan"
"Personenauto","18FPDH","AUDI","4D AUDI A8","20000512","20000512","BLAUW",,"sedan"
"Personenauto","18NFZJ","AUDI","4D AUDI A8","19971105","20030826","GROEN",,"sedan"
"Personenauto","19DVBJ","AUDI","4D AUDI A8","20000120","20000120","BLAUW",,"sedan"
"Personenauto","19NFBB","AUDI","4D AUDI A8","20020104","20030807","GROEN",,"sedan"
"Personenauto","20FSXF","AUDI","4D AUDI A8","20000623","20000623","GRIJS",,"sedan"
"Personenauto","20RRG5","AUDI","4D AUDI A8","19950630","20111118","GRIJS",,"sedan"
"Personenauto","20TJNF","AUDI","4D AUDI A8","19950102","20060926","GRIJS",,"sedan"
"Personenauto","21FRHF","AUDI","4D AUDI A8","20000629","20000629","ZWART",,"sedan"
"Personenauto","21HHJJ","AUDI","4D AUDI A8","19970819","20010905","BLAUW",,"sedan"
"Personenauto","21JDSK","AUDI","4D AUDI A8","20020222","20020222","BLAUW",,"sedan"
"Personenauto","21TDPP","AUDI","4D AUDI A8","20020125","20060930","BLAUW",,"sedan"
"Personenauto","22TGKH","AUDI","4D AUDI A8","20011105","20060821","BLAUW",,"sedan"
"Personenauto","23RTNG","AUDI","4D AUDI A8","20010720","20050825","ZWART",,"sedan"
"Personenauto","24DXDX","AUDI","4D AUDI A8","20000105","20000105","BLAUW",,"sedan"
"Personenauto","24JKVP","AUDI","4D AUDI A8","20020517","20020517","GRIJS",,"sedan"
"Personenauto","24ZJVZ","AUDI","4D AUDI A8","19991209","20080222","GRIJS",,"sedan"
"Personenauto","25HVBD","AUDI","4D AUDI A8","19991110","20011213","GRIJS",,"sedan"
"Personenauto","25LJBV","AUDI","4D AUDI A8","20030115","20030115","ZWART",,"sedan"
"Personenauto","25PDJP","AUDI","4D AUDI A8","19980408","20040503","ZWART",,"sedan"
"Personenauto","25SVZZ","AUDI","4D AUDI A8","19970206","20060524","GRIJS",,"sedan"
"Personenauto","26DBSJ","AUDI","4D AUDI A8","19990624","19990624","GRIJS",,"sedan"
"Personenauto","26FTNP","AUDI","4D AUDI A8","20000707","20000707","ZWART",,"sedan"
"Personenauto","26KHR1","AUDI","4D AUDI A8 WW AUDI S8","19980421","20091123","BLAUW",,"sedan"
"Personenauto","26ZLDG","AUDI","4D AUDI A8","19980108","20080312","BLAUW",,"sedan"
"Personenauto","28FBGV","AUDI","4D AUDI A8","20000126","20000126","BLAUW",,"sedan"
"Personenauto","28GZFK","AUDI","4D AUDI A8","20010504","20010504","ROOD",,"sedan"
"Personenauto","29FSRL","AUDI","4D AUDI A8","20000623","20000623","GRIJS",,"sedan"
"Personenauto","29FZKT","AUDI","4D AUDI A8","20000823","20000823","PAARS",,"sedan"
"Personenauto","29GLLS","AUDI","4D AUDI A8","20010102","20010102","ZWART",,"sedan"
"Personenauto","29HSRJ","AUDI","4D AUDI A8","20011108","20011108","BLAUW",,"sedan"
"Personenauto","2SHB22","AUDI","4D AUDI A8","19970624","20131002","ZWART",,"sedan"
"Personenauto","30DBNJ","AUDI","4D AUDI A8","19990702","19990702","BLAUW",,"sedan"
"Personenauto","30DGVP","AUDI","4D AUDI A8","19990806","19990806","ZWART",,"sedan"
"Personenauto","30FXDL","AUDI","4D AUDI A8","20000731","20000731","BLAUW",,"sedan"
"Personenauto","30JFRV","AUDI","4D AUDI A8","20020314","20020314","ZWART",,"sedan"
"Personenauto","30XDD6","AUDI","4D AUDI A8","19960426","20120525","GRIJS",,"sedan"
"Personenauto","31GRKS","AUDI","4D AUDI A8","20010213","20010213","BLAUW",,"sedan"
"Personenauto","31JDVJ","AUDI","4D AUDI A8","20020221","20020221","BLAUW",,"sedan"
"Personenauto","31NNTD","AUDI","4D AUDI A8","19980225","20031219","ZWART",,"sedan"
"Personenauto","32DNBN","AUDI","4D AUDI A8","19990929","19990929","BLAUW",,"sedan"
"Personenauto","32GPVZ","AUDI","4D AUDI A8","20010206","20010206","BLAUW",,"sedan"
"Personenauto","33HTXL","AUDI","4D AUDI A8","19960509","20011207","GRIJS",,"sedan"
"Personenauto","33HVLF","AUDI","4D AUDI A8","20020104","20020104","ZWART",,"sedan"
"Personenauto","33JRLT","AUDI","4D AUDI A8","19990304","19990304","BLAUW",,"sedan"
"Personenauto","33RJK8","AUDI","4D AUDI A8","19960618","20110611","ZWART",,"sedan"
"Personenauto","33XSTJ","AUDI","4D AUDI A8L","20010702","20070917","ZWART",,"sedan"
"Personenauto","34FJBR","AUDI","4D AUDI A8","20000329","20000329","BEIGE",,"sedan"
"Personenauto","35PDZ5","AUDI","4D AUDI A8","19951212","20101230","GROEN",,"sedan"
"Personenauto","36GPRJ","AUDI","4D AUDI A8","20010222","20010222","GRIJS",,"sedan"
"Personenauto","36HSRS","AUDI","4D AUDI A8","19950824","20011115","BLAUW",,"sedan"
"Personenauto","38FFZB","AUDI","4D AUDI A8","19961022","20000503","BLAUW",,"sedan"
"Personenauto","38HDGJ","AUDI","4D AUDI A8","20010523","20010523","BLAUW",,"sedan"
"Personenauto","38LDRN","AUDI","4D AUDI A8","19980925","20021119","GROEN",,"sedan"
"Personenauto","39FNSZ","AUDI","4D AUDI A8","20000523","20000523","GRIJS",,"sedan"
"Personenauto","40DHGK","AUDI","4D AUDI A8","19990813","19990813","BLAUW",,"sedan"
"Personenauto","41HJSZ","AUDI","4D AUDI A8","20010801","20010801","BLAUW",,"sedan"
"Personenauto","42FKZF","AUDI","4D AUDI A8","19971204","20010316","BLAUW",,"sedan"
"Personenauto","42FPTV","AUDI","4D AUDI A8","20000607","20000607","BLAUW",,"sedan"
"Personenauto","42GLPG","AUDI","4D AUDI A8","20010110","20010110","ZWART",,"sedan"
"Personenauto","42NDSP","AUDI","4D AUDI A8","19990517","20030801","BLAUW",,"sedan"
"Personenauto","42NNK4","AUDI","4D AUDI A8L","20010808","20101012","GRIJS",,"sedan"
"Personenauto","43HKRX","AUDI","4D AUDI A8","20010817","20010817","ZWART",,"sedan"
"Personenauto","43NLXK","AUDI","4D AUDI A8","19990308","20031205","GRIJS",,"sedan"
"Personenauto","44GXLF","AUDI","4D AUDI A8","20010412","20010412","ZWART",,"sedan"
"Personenauto","44JZLS","AUDI","4D AUDI A8","20021011","20021011","BLAUW",,"sedan"
"Personenauto","44NRXB","AUDI","4D AUDI A8","19970108","20040119","BLAUW",,"sedan"
"Personenauto","45PLFL","AUDI","4D AUDI A8","19970506","20040811","GRIJS",,"sedan"
"Personenauto","46DJNG","AUDI","4D AUDI A8","19990903","19990903","GRIJS",,"sedan"
"Personenauto","46FLHV","AUDI","4D AUDI A8","20000420","20000420","ZWART",,"sedan"
"Personenauto","47HLSJ","AUDI","4D AUDI A8","19960423","20010903","GRIJS",,"sedan"
"Personenauto","47JJDZ","AUDI","4D AUDI A8","20020419","20020419","ZWART",,"sedan"
"Personenauto","48DFSP","AUDI","4D AUDI A8","19950413","19990715","BLAUW",,"sedan"
"Personenauto","48NDKN","AUDI","4D AUDI A8","19950626","20030728","ZWART",,"sedan"
"Personenauto","49HGBN","AUDI","4D AUDI A8","20010621","20010621","GRIJS",,"sedan"
"Personenauto","50FRHG","AUDI","4D AUDI A8","20000531","20000531","GRIJS",,"sedan"
"Personenauto","50SGFF","AUDI","4D AUDI A8","20020419","20051223","BLAUW",,"sedan"
"Personenauto","51FGBL","AUDI","4D AUDI A8","20000303","20000303","GROEN",,"sedan"
"Personenauto","51JGBD","AUDI","4D AUDI A8","20020314","20020314","GROEN",,"sedan"
"Personenauto","51NHGX","AUDI","4D AUDI A8","19960904","20031013","ZWART",,"sedan"
"Personenauto","52FKGP","AUDI","4D AUDI A8","20000412","20000412","BLAUW",,"sedan"
"Personenauto","52FSHK","AUDI","4D AUDI A8","20000614","20000614","GRIJS",,"sedan"
"Personenauto","56DPPD","AUDI","4D AUDI A8","19991019","19991019","BEIGE",,"sedan"
"Personenauto","56FTHN","AUDI","4D AUDI A8","20000628","20000628","ZWART",,"sedan"
"Personenauto","56GRGR","AUDI","4D AUDI A8","20010305","20010305","BLAUW",,"sedan"
"Personenauto","56HDPV","AUDI","4D AUDI A8","20010531","20010531","ZWART",,"sedan"
"Personenauto","56JLDJ","AUDI","4D AUDI A8","20020522","20020522","ZWART",,"sedan"
"Personenauto","56PSG8","AUDI","4D AUDI A8","19981104","20110314","ZWART",,"sedan"
"Personenauto","57GLFS","AUDI","4D AUDI A8","20010102","20010102","BLAUW",,"sedan"
"Personenauto","57ZHL6","AUDI","4D AUDI A8","19941122","20130501","ROOD",,"sedan"
"Personenauto","58DLGS","AUDI","4D AUDI A8","19990922","19990922","BLAUW",,"sedan"
"Personenauto","58GJNV","AUDI","4D AUDI A8","20001212","20001212","BLAUW",,"sedan"
"Personenauto","58LPPF","AUDI","4D AUDI A8","20030328","20030328","GROEN",,"sedan"
"Personenauto","58NHFR","AUDI","4D AUDI A8","19961122","20030918","ZWART",,"sedan"
"Personenauto","58PLFL","AUDI","4D AUDI A8","19980701","20040811","ZWART",,"sedan"
"Personenauto","59DFPT","AUDI","4D AUDI A8","19990723","19990723","ZWART",,"sedan"
"Personenauto","59JDTL","AUDI","4D AUDI A8","19950410","20040823","PAARS",,"sedan"
"Personenauto","61JKFT","AUDI","4D AUDI A8","20010425","20020510","ZWART",,"sedan"
"Personenauto","62XKTF","AUDI","4D AUDI A8","19950216","20070626","GRIJS",,"sedan"
"Personenauto","63NXJT","AUDI","4D AUDI A8","20040326","20040326","GRIJS",,"sedan"
"Personenauto","64FJJP","AUDI","4D AUDI A8","20000411","20000411","ZWART",,"sedan"
"Personenauto","66DNFK","AUDI","4D AUDI A8","19990930","19990930","BLAUW",,"sedan"
"Personenauto","66FTNN","AUDI","4D AUDI A8","20000630","20000630","ZWART",,"sedan"
"Personenauto","67DBFP","AUDI","4D AUDI A8","19990709","19990709","BEIGE",,"sedan"
"Personenauto","67DFBJ","AUDI","4D AUDI A8","19990709","19990709","BLAUW",,"sedan"
"Personenauto","67DVGT","AUDI","4D AUDI A8","20000105","20000105","BLAUW",,"sedan"
"Personenauto","68FRSB","AUDI","4D AUDI A8","20000607","20000607","BLAUW",,"sedan"
"Personenauto","68HNJF","AUDI","4D AUDI A8","20010921","20010921","GROEN",,"sedan"
"Personenauto","68NHX3","AUDI","4D AUDI A8","19990616","20100913","GROEN",,"sedan"
"Personenauto","69FFVH","AUDI","4D AUDI A8","19970116","20000225","PAARS",,"sedan"
"Personenauto","69GSZX","AUDI","4D AUDI A8","20010316","20010316","ZWART",,"sedan"
"Personenauto","69PDSV","AUDI","4D AUDI A8","20010502","20040510","BLAUW",,"sedan"
"Personenauto","70FBBK","AUDI","4D AUDI A8","20000215","20000215","BLAUW",,"sedan"
"Personenauto","70FDGX","AUDI","4D AUDI A8","20000210","20000210","ZWART",,"sedan"
"Personenauto","71FJJT","AUDI","4D AUDI A8","20000331","20000331","GRIJS",,"sedan"
"Personenauto","71NVVD","AUDI","4D AUDI A8","19951215","20040308","BLAUW",,"sedan"
"Personenauto","72FHGN","AUDI","4D AUDI A8","20000323","20000323","BLAUW",,"sedan"
"Personenauto","73FLZD","AUDI","4D AUDI A8","20000522","20000522","BLAUW",,"sedan"
"Personenauto","73FZXT","AUDI","4D AUDI A8","19990512","20000915","BLAUW",,"sedan"
"Personenauto","74GLPG","AUDI","4D AUDI A8","20010112","20010112","GROEN",,"sedan"
"Personenauto","74GNPS","AUDI","4D AUDI A8","20010130","20010130","GRIJS",,"sedan"
"Personenauto","75LTVG","AUDI","4D AUDI A8","20000811","20030516","GRIJS",,"sedan"
"Personenauto","7SGF91","AUDI","4D AUDI A8","19960705","20130917","PAARS",,"sedan"
"Personenauto","80HSJG","AUDI","4D AUDI A8","20011101","20011101","GRIJS",,"sedan"
"Personenauto","81DBKT","AUDI","4D AUDI A8","19990617","19990617","GRIJS",,"sedan"
"Personenauto","81DTVB","AUDI","4D AUDI A8","20000105","20000105","BLAUW",,"sedan"
"Personenauto","81FLJD","AUDI","4D AUDI A8","20000421","20000421","BLAUW",,"sedan"
"Personenauto","83DJKB","AUDI","4D AUDI A8","19990903","19990903","BLAUW",,"sedan"
"Personenauto","83GNFV","AUDI","4D AUDI A8","20010111","20010111","GRIJS",,"sedan"
"Personenauto","83GVRJ","AUDI","4D AUDI A8","19961114","20010329","GRIJS",,"sedan"
"Personenauto","83PVKZ","AUDI","4D AUDI A8","19980429","20041216","ZWART",,"sedan"
"Personenauto","84FKJB","AUDI","4D AUDI A8","20000417","20000417","BLAUW",,"sedan"
"Personenauto","84GLLV","AUDI","4D AUDI A8","20010109","20010109","BLAUW",,"sedan"
"Personenauto","85JVGP","AUDI","4D AUDI A8","19970204","20050419","ZWART",,"sedan"
"Personenauto","85NDH2","AUDI","4D AUDI A8","19950613","20100805","GRIJS",,"sedan"
"Personenauto","86DJXR","AUDI","4D AUDI A8","19990915","19990915","GROEN",,"sedan"
"Personenauto","86GLLV","AUDI","4D AUDI A8L","20010109","20010109","GRIJS",,"sedan"
"Personenauto","86HZDD","AUDI","4D AUDI A8","20020117","20020117","ZWART",,"sedan"
"Personenauto","86JGVK","AUDI","4D AUDI A8","20020328","20020328","BLAUW",,"sedan"
"Personenauto","86NGFD","AUDI","4D AUDI A8","20011214","20030904","ZWART",,"sedan"
"Personenauto","87JFDH","AUDI","4D AUDI A8","20020227","20020227","BLAUW",,"sedan"
"Personenauto","87LBFD","AUDI","4D AUDI A8","20021021","20021021","ZWART",,"sedan"
"Personenauto","87LJXG","AUDI","4D AUDI A8","19971119","20030123","GRIJS",,"sedan"
"Personenauto","87LZP2","AUDI","4D AUDI A8","19971002","20101002","GRIJS",,"sedan"
"Personenauto","88FGKT","AUDI","4D AUDI A8","20000320","20000320","GRIJS",,"sedan"
"Personenauto","88FJXK","AUDI","4D AUDI A8","20000404","20000404","BLAUW",,"sedan"
"Personenauto","88FNZN","AUDI","4D AUDI A8","20000526","20000526","BLAUW",,"sedan"
"Personenauto","88XJRH","AUDI","4D AUDI A8","20010301","20070611","ZWART",,"sedan"
"Personenauto","89GTPG","AUDI","4D AUDI A8","20010328","20010328","GROEN",,"sedan"
"Personenauto","91DTZV","AUDI","4D AUDI A8","20000107","20000107","BLAUW",,"sedan"
"Personenauto","91FKVL","AUDI","4D AUDI A8","19950814","20000529","ZWART",,"sedan"
"Personenauto","91JFK3","AUDI","4D AUDI A8","19990302","20090428","BLAUW",,"sedan"
"Personenauto","92LFT9","AUDI","4D AUDI A8","20000322","20100331","BLAUW",,"sedan"
"Personenauto","92RFPV","AUDI","4D AUDI A8","19961119","20050301","GRIJS",,"sedan"
"Personenauto","95PKZN","AUDI","4D AUDI A8","19960403","20040806","GRIJS",,"sedan"
"Personenauto","97DFNB","AUDI","4D AUDI A8","19990720","19990720","GRIJS",,"sedan"
"Personenauto","97GHJT","AUDI","4D AUDI A8","19980430","20001106","ZWART",,"sedan"
"Personenauto","97GPJP","AUDI","4D AUDI A8","20010126","20010126","BLAUW",,"sedan"
"Personenauto","97HVLS","AUDI","4D AUDI A8","20020102","20020102","ZWART",,"sedan"
"Personenauto","97JXFB","AUDI","4D AUDI A8","19970916","20020918","ZWART",,"sedan"
"Personenauto","97RZTF","AUDI","4D AUDI A8","20051027","20051027","GRIJS",,"sedan"
"Personenauto","98DBZN","AUDI","4D AUDI A8","19990707","19990707","GRIJS",,"sedan"
"Personenauto","98FXKS","AUDI","4D AUDI A8","20000822","20000822","ZWART",,"sedan"
"Personenauto","99GVXF","AUDI","4D AUDI A8","20010406","20010406","BLAUW",,"sedan"
"Personenauto","99NKDX","AUDI","4D AUDI A8","20020118","20031022","BLAUW",,"sedan"
"Personenauto","K075DL","AUDI","4D AUDI A8","20020319","20201123","ZWART",,"sedan"
"Personenauto","NL188P","AUDI","4D AUDI A8L","20010419","20171109","ZWART",,"sedan"
"Personenauto","PH103P","AUDI","4D AUDI A8","19980125","20170627","BLAUW",,"sedan"
"Personenauto","PNTJ78","AUDI","4D AUDI A8","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PPPP24","AUDI","4D AUDI A8","19960920","19960920","GRIJS",,"sedan"
"Personenauto","PS754Z","AUDI","4D AUDI A8","19990910","20180125","GRIJS",,"sedan"
"Personenauto","PSSR48","AUDI","4D AUDI A8","19961101","19961101","ROOD",,"sedan"
"Personenauto","PXZF87","AUDI","4D AUDI A8","19970102","19970102","BLAUW",,"sedan"
"Personenauto","RDFX87","AUDI","4D AUDI A8","19970122","19970122","GRIJS",,"sedan"
"Personenauto","RGJV28","AUDI","4D AUDI A8","19970221","19970221","BLAUW",,"sedan"
"Personenauto","RGNF33","AUDI","4D AUDI A8","19970225","19970225","BLAUW",,"sedan"
"Personenauto","RGPS72","AUDI","4D AUDI A8","19970227","19970227","BLAUW",,"sedan"
"Personenauto","RHNV44","AUDI","4D AUDI A8","19970311","19970311","GRIJS",,"sedan"
"Personenauto","RHRN69","AUDI","4D AUDI A8","19970326","19970326","BLAUW",,"sedan"
"Personenauto","RHSB48","AUDI","4D AUDI A8","19960701","19970311","GRIJS",,"sedan"
"Personenauto","RJBJ15","AUDI","4D AUDI A8","19970321","19970321","ZWART",,"sedan"
"Personenauto","RLHS11","AUDI","4D AUDI A8","19970407","19970407","ZWART",,"sedan"
"Personenauto","RLPL44","AUDI","4D AUDI A8","19970404","19970404","GRIJS",,"sedan"
"Personenauto","RPLS94","AUDI","4D AUDI A8","19950609","19970429","GRIJS",,"sedan"
"Personenauto","RRGF84","AUDI","4D AUDI A8","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RRGH45","AUDI","4D AUDI A8","19970520","19970520","BLAUW",,"sedan"
"Personenauto","RRGJ70","AUDI","4D AUDI A8","19970515","19970515","GRIJS",,"sedan"
"Personenauto","RSBJ98","AUDI","4D AUDI A8","19970529","19970529","GRIJS",,"sedan"
"Personenauto","RSBL63","AUDI","4D AUDI A8","19970530","19970530","GRIJS",,"sedan"
"Personenauto","RSZS33","AUDI","4D AUDI A8","19970609","19970609","BLAUW",,"sedan"
"Personenauto","RTDD31","AUDI","4D AUDI A8","19970612","19970612","ZWART",,"sedan"
"Personenauto","RTXJ13","AUDI","4D AUDI A8","19970620","19970620","BLAUW",,"sedan"
"Personenauto","RTZP25","AUDI","4D AUDI A8","19970626","19970626","GRIJS",,"sedan"
"Personenauto","RXXB13","AUDI","4D AUDI A8","19970723","19970723","GRIJS",,"sedan"
"Personenauto","RZDL05","AUDI","4D AUDI A8","19970729","19970729","ROOD",,"sedan"
"Personenauto","RZHS50","AUDI","4D AUDI A8","19970730","19970730","GRIJS",,"sedan"
"Personenauto","RZNJ77","AUDI","4D AUDI A8","19970801","19970801","ZWART",,"sedan"
"Personenauto","SFBF99","AUDI","4D AUDI A8","19970829","19970829","BLAUW",,"sedan"
"Personenauto","SFBH21","AUDI","4D AUDI A8","19970828","19970828","BLAUW",,"sedan"
"Personenauto","SFFP34","AUDI","4D AUDI A8","19970902","19970902","GROEN",,"sedan"
"Personenauto","SGJG74","AUDI","4D AUDI A8","19970924","19970924","BLAUW",,"sedan"
"Personenauto","SHVG31","AUDI","4D AUDI A8","19971015","19971015","ROOD",,"sedan"
"Personenauto","SHXV40","AUDI","4D AUDI A8","19971017","19971017","GROEN",,"sedan"
"Personenauto","SJLH21","AUDI","4D AUDI A8","19971028","19971028","BLAUW",,"sedan"
"Personenauto","SJNJ35","AUDI","4D AUDI A8","19971027","19971027","GROEN",,"sedan"
"Personenauto","SJXT96","AUDI","4D AUDI A8","19971031","19971031","GROEN",,"sedan"
"Personenauto","SLTF71","AUDI","4D AUDI A8","19971114","19971114","GROEN",,"sedan"
"Personenauto","SNRL15","AUDI","4D AUDI A8","19971205","19971205","BLAUW",,"sedan"
"Personenauto","SNVT10","AUDI","4D AUDI A8","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SNZP16","AUDI","4D AUDI A8","19980105","19980105","BLAUW",,"sedan"
"Personenauto","SPFP02","AUDI","4D AUDI A8","19980107","19980107","ZWART",,"sedan"
"Personenauto","SPLF71","AUDI","4D AUDI A8","19980105","19980105","GROEN",,"sedan"
"Personenauto","SPRN47","AUDI","4D AUDI A8","19980107","19980107","BLAUW",,"sedan"
"Personenauto","SRRJ32","AUDI","4D AUDI A8","19980116","19980116","ROOD",,"sedan"
"Personenauto","STFF05","AUDI","4D AUDI A8","19980115","19980115","GROEN",,"sedan"
"Personenauto","STGZ07","AUDI","4D AUDI A8","19980114","19980114","GROEN",,"sedan"
"Personenauto","STLL92","AUDI","4D AUDI A8","19980114","19980114","BLAUW",,"sedan"
"Personenauto","STPR69","AUDI","4D AUDI A8","19980116","19980116","GROEN",,"sedan"
"Personenauto","SXRB38","AUDI","4D AUDI A8","19980211","19980211","BLAUW",,"sedan"
"Personenauto","SXRD15","AUDI","4D AUDI A8","19980216","19980216","ZWART",,"sedan"
"Personenauto","SZHG09","AUDI","4D AUDI A8","19980219","19980219","GROEN",,"sedan"
"Personenauto","SZNN74","AUDI","4D AUDI A8","19980227","19980227","GRIJS",,"sedan"
"Personenauto","TDGS48","AUDI","4D AUDI A8","19980326","19980326","GROEN",,"sedan"
"Personenauto","TDSV66","AUDI","4D AUDI A8","19980325","19980325","BLAUW",,"sedan"
"Personenauto","THGJ18","AUDI","4D AUDI A8","19980423","19980423","ZWART",,"sedan"
"Personenauto","THJP46","AUDI","4D AUDI A8","19980424","19980424","ZWART",,"sedan"
"Personenauto","THXJ35","AUDI","4D AUDI A8","19980501","19980501","BLAUW",,"sedan"
"Personenauto","TJBH38","AUDI","4D AUDI A8","19980501","19980501","GROEN",,"sedan"
"Personenauto","TJXX66","AUDI","4D AUDI A8","19980514","19980514","BLAUW",,"sedan"
"Personenauto","TLRJ46","AUDI","4D AUDI A8","19980527","19980527","BLAUW",,"sedan"
"Personenauto","TN899R","AUDI","4D AUDI A8","19990316","20181224","BLAUW",,"sedan"
"Personenauto","TNFR87","AUDI","4D AUDI A8","19980603","19980603","GROEN",,"sedan"
"Personenauto","TNZX79","AUDI","4D AUDI A8","19980612","19980612","GRIJS",,"sedan"
"Personenauto","TSGP57","AUDI","4D AUDI A8","19980717","19980717","BLAUW",,"sedan"
"Personenauto","TSPP44","AUDI","4D AUDI A8","19980714","19980714","GRIJS",,"sedan"
"Personenauto","TTGN81","AUDI","4D AUDI A8","19980723","19980723","GROEN",,"sedan"
"Personenauto","TVGZ25","AUDI","4D AUDI A8","19980805","19980805","BLAUW",,"sedan"
"Personenauto","TVVD07","AUDI","4D AUDI A8","19980818","19980818","BLAUW",,"sedan"
"Personenauto","TZHJ99","AUDI","4D AUDI A8","19980911","19980911","GROEN",,"sedan"
"Personenauto","TZXS85","AUDI","4D AUDI A8","19980918","19980918","ZWART",,"sedan"
"Personenauto","X808ZH","AUDI","4D AUDI A8","20010221","20240222","ZWART",,"sedan"
"Personenauto","XBNG20","AUDI","4D AUDI A8","19961205","19980924","GRIJS",,"sedan"
"Personenauto","XBPX91","AUDI","4D AUDI A8","19960911","19980924","GRIJS",,"sedan"
"Personenauto","XHXP54","AUDI","4D AUDI A8","19981126","19981126","ROOD",,"sedan"
"Personenauto","XK744H","AUDI","4D AUDI A8","19970620","20190316","ROOD",,"sedan"
"Personenauto","XNDR49","AUDI","4D AUDI A8","19990104","19990104","BLAUW",,"sedan"
"Personenauto","XSFL15","AUDI","4D AUDI A8","19990127","19990127","GROEN",,"sedan"
"Personenauto","XSZZ53","AUDI","4D AUDI A8","19990218","19990218","BEIGE",,"sedan"
"Personenauto","XTLN82","AUDI","4D AUDI A8","19990215","19990215","GRIJS",,"sedan"
"Personenauto","XXZT02","AUDI","4D AUDI A8","19990312","19990312","GRIJS",,"sedan"
"Personenauto","XZZB40","AUDI","4D AUDI A8","19990329","19990329","BLAUW",,"sedan"
"Personenauto","Z084JD","AUDI","4D AUDI A8","20020228",,"BLAUW",,"sedan"
"Personenauto","ZBGX55","AUDI","4D AUDI A8","19990325","19990325","ROOD",,"sedan"
"Personenauto","ZBHD60","AUDI","4D AUDI A8","19990326","19990326","GRIJS",,"sedan"
"Personenauto","ZDBZ67","AUDI","4D AUDI A8","19990402","19990402","BLAUW",,"sedan"
"Personenauto","ZDTH47","AUDI","4D AUDI A8","19990409","19990409","GROEN",,"sedan"
"Personenauto","ZFLL26","AUDI","4D AUDI A8","19990419","19990419","ROOD",,"sedan"
"Personenauto","ZGNR87","AUDI","4D AUDI A8","19990428","19990428","GRIJS",,"sedan"
