"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZE04","SAAB","96L V4","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","03NR47","SAAB","96L V4","19761022","19761022","WIT",,"Niet geregistreerd"
"Personenauto","03TA07","SAAB","96L V4","19770913","19770913","WIT",,"Niet geregistreerd"
"Personenauto","03UE67","SAAB","96L V4","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","03ZK15","SAAB","96L V4","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","04SJ65","SAAB","96L V4","19770711","19770711","BRUIN",,"Niet geregistreerd"
"Personenauto","04TJ57","SAAB","96L V4","19771101","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","04TL57","SAAB","96L V4","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","04UK42","SAAB","96L V4","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","05HP74","SAAB","96L V4","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","05MD14","SAAB","96L V4","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","08NF81","SAAB","96L V4","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","08TP30","SAAB","96L V4","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","09MX31","SAAB","96L V4","19760730","19760730","ROOD",,"Niet geregistreerd"
"Personenauto","10HS49","SAAB","96L V4","19751212","19751212","GROEN",,"Niet geregistreerd"
"Personenauto","10HS56","SAAB","96L V4","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","10SX04","SAAB","96L V4","19751127","19751127","ROOD",,"Niet geregistreerd"
"Personenauto","10UZ28","SAAB","96L V4","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","10XN27","SAAB","96L V4","19780830","19780830","BRUIN",,"Niet geregistreerd"
"Personenauto","12MU71","SAAB","96L V4","19760709","19760709","BRUIN",,"Niet geregistreerd"
"Personenauto","12NM25","SAAB","96L V4","19761021","19761021","BRUIN",,"Niet geregistreerd"
"Personenauto","13MX45","SAAB","96L V4","19761116","19761116","BLAUW",,"Niet geregistreerd"
"Personenauto","13TA81","SAAB","96L V4","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","14HG03","SAAB","96L V4","19751023","19751023","BEIGE",,"Niet geregistreerd"
"Personenauto","14SE79","SAAB","96L V4","19770701","19770701","BLAUW",,"Niet geregistreerd"
"Personenauto","15UE66","SAAB","96L V4","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","15UF63","SAAB","96L V4","19780114","19780114","ROOD",,"Niet geregistreerd"
"Personenauto","16HV67","SAAB","96L V4","19751230","19751230","ROOD",,"Niet geregistreerd"
"Personenauto","16JM29","SAAB","96L V4","19760413","19760413","BEIGE",,"Niet geregistreerd"
"Personenauto","16MZ85","SAAB","96L V4","19760806","19760806","ROOD",,"Niet geregistreerd"
"Personenauto","16ND35","SAAB","96L V4","19760827","19760827","WIT",,"Niet geregistreerd"
"Personenauto","17UU88","SAAB","96L V4","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","17ZH51","SAAB","96L V4","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","19MV48","SAAB","96L V4","19760724","19760724","WIT",,"Niet geregistreerd"
"Personenauto","19XS51","SAAB","96L V4","19780929","19780929","GRIJS",,"Niet geregistreerd"
