"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G131JK","VOLVO","XC90 T8 TWIN ENGINE","20191011","20191011","WIT","102385","MPV"
"Personenauto","G190DG","VOLVO","XC90 T8 TWIN ENGINE","20190906","20190906","BLAUW","86044","MPV"
"Personenauto","G611PK","VOLVO","XC90 T8 TWIN ENGINE","20191109","20191109","GRIJS","84434","MPV"
"Personenauto","G650ZF","VOLVO","XC90 T8 TWIN ENGINE","20200114","20200114","GRIJS","93370","MPV"
"Personenauto","G674SH","VOLVO","XC90 T8 TWIN ENGINE","20191207","20191207","BLAUW","89937","MPV"
"Personenauto","G764KP","VOLVO","XC90 T8 TWIN ENGINE","20191018","20191018","GRIJS","91945","MPV"
"Personenauto","H013KG","VOLVO","XC90 T8 TWIN ENGINE","20170203","20200222","GRIJS","98094","MPV"
"Personenauto","H296ZD","VOLVO","XC90 T8 TWIN ENGINE","20200701","20200701","BLAUW","97560","MPV"
"Personenauto","H478HV","VOLVO","XC90 T8 TWIN ENGINE","20200221","20200221","ZWART","96165","MPV"
"Personenauto","H484NT","VOLVO","XC90 T8 TWIN ENGINE","20160216","20200319","BRUIN","97269","MPV"
"Personenauto","H524HV","VOLVO","XC90 T8 TWIN ENGINE","20200326","20200326","GRIJS","98230","MPV"
"Personenauto","H607NS","VOLVO","XC90 T8 TWIN ENGINE","20200320","20200320","GRIJS","93960","MPV"
"Personenauto","H683VN","VOLVO","XC90 T8 TWIN ENGINE","20161201","20200622","GRIJS","92610","MPV"
"Personenauto","H723RJ","VOLVO","XC90 T8 TWIN ENGINE","20200410","20200410","BLAUW","86160","MPV"
"Personenauto","H901ZG","VOLVO","XC90 T8 TWIN ENGINE","20200625","20200625","BLAUW","99796","MPV"
"Personenauto","HF987H","VOLVO","XC90 T8 TWIN ENGINE","20151015","20151015","BRUIN","90080","MPV"
"Personenauto","HF991H","VOLVO","XC90 T8 TWIN ENGINE","20151016","20151016","ZWART","86580","MPV"
"Personenauto","HG899X","VOLVO","XC90 T8 TWIN ENGINE","20151030","20151030","GRIJS","88690","MPV"
"Personenauto","HH766R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","GRIJS","90530","MPV"
"Personenauto","HH808V","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","100025","MPV"
"Personenauto","HJ372K","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","WIT","80679","MPV"
"Personenauto","HJ417N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","87860","MPV"
"Personenauto","HJ438V","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","GRIJS","91090","MPV"
"Personenauto","HK901L","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","BLAUW","95455","MPV"
"Personenauto","HK902L","VOLVO","XC90 T8 TWIN ENGINE","20151119","20151119","ZWART","99475","MPV"
"Personenauto","HK912L","VOLVO","XC90 T8 TWIN ENGINE","20151125","20151125","GRIJS","94155","MPV"
"Personenauto","HN271X","VOLVO","XC90 T8 TWIN ENGINE","20151211","20151211","GRIJS","94700","MPV"
"Personenauto","HN317P","VOLVO","XC90 T8 TWIN ENGINE","20151207","20151207","ZWART","95100","MPV"
"Personenauto","HN350P","VOLVO","XC90 T8 TWIN ENGINE","20151216","20151216","WIT","93895","MPV"
"Personenauto","HN815S","VOLVO","XC90 T8 TWIN ENGINE","20151204","20151204","GRIJS","89275","MPV"
"Personenauto","HP016R","VOLVO","XC90 T8 TWIN ENGINE","20151212","20151212","ZWART","93390","MPV"
"Personenauto","HP054H","VOLVO","XC90 T8 TWIN ENGINE","20151212","20151212","BLAUW","93695","MPV"
"Personenauto","HP361H","VOLVO","XC90 T8 TWIN ENGINE","20151218","20151218","ROOD","88515","MPV"
"Personenauto","HP499T","VOLVO","XC90 T8 TWIN ENGINE","20151215","20151215","BLAUW","84110","MPV"
"Personenauto","HP525T","VOLVO","XC90 T8 TWIN ENGINE","20151214","20151214","GRIJS","79039","MPV"
"Personenauto","HP913B","VOLVO","XC90 T8 TWIN ENGINE","20151212","20151212","ZWART","86694","MPV"
"Personenauto","HR447T","VOLVO","XC90 T8 TWIN ENGINE","20151218","20151218","ZWART","82799","MPV"
"Personenauto","HR786F","VOLVO","XC90 T8 TWIN ENGINE","20151221","20151221","ZWART","98485","MPV"
"Personenauto","HR845F","VOLVO","XC90 T8 TWIN ENGINE","20151218","20151218","BLAUW","94130","MPV"
"Personenauto","HR911F","VOLVO","XC90 T8 TWIN ENGINE","20151228","20151228","GRIJS","86625","MPV"
"Personenauto","HV393H","VOLVO","XC90 T8 TWIN ENGINE","20151231","20151231","ZWART","82745","MPV"
"Personenauto","JB213X","VOLVO","XC90 T8 TWIN ENGINE","20151230","20160215","ZWART","95965","MPV"
"Personenauto","JD292R","VOLVO","XC90 T8 TWIN ENGINE","20151222","20160218","ZWART","102022","MPV"
"Personenauto","JG044J","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","GRIJS","84290","MPV"
"Personenauto","JG092T","VOLVO","XC90 T8 TWIN ENGINE","20160302","20160311","GRIJS","84752","MPV"
"Personenauto","JH730K","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","ZWART","87095","MPV"
"Personenauto","JJ178X","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","ZWART","87505","MPV"
"Personenauto","JJ259T","VOLVO","XC90 T8 TWIN ENGINE","20160405","20160405","ZWART","82214","MPV"
"Personenauto","JJ260T","VOLVO","XC90 T8 TWIN ENGINE","20160412","20160412","WIT","102600","MPV"
"Personenauto","JJ753Z","VOLVO","XC90 T8 TWIN ENGINE","20160412","20160412","ZWART","89095","MPV"
"Personenauto","JK275K","VOLVO","XC90 T8 TWIN ENGINE","20160414","20160414","ZWART","88455","MPV"
"Personenauto","JK695H","VOLVO","XC90 T8 TWIN ENGINE","20160415","20160415","ZWART","95700","MPV"
"Personenauto","JL295D","VOLVO","XC90 T8 TWIN ENGINE","20160421","20160421","GRIJS","93380","MPV"
"Personenauto","JL343F","VOLVO","XC90 T8 TWIN ENGINE","20151229","20160423","WIT","98960","MPV"
"Personenauto","JN823S","VOLVO","XC90 T8 TWIN ENGINE","20160512","20160512","BLAUW","84220","MPV"
"Personenauto","JP202H","VOLVO","XC90 T8 TWIN ENGINE","20160519","20160519","ZWART","99265","MPV"
"Personenauto","JT411F","VOLVO","XC90 T8 TWIN ENGINE","20160530","20160609","BLAUW","96234","MPV"
"Personenauto","JX265F","VOLVO","XC90 T8 TWIN ENGINE","20160701","20160701","BLAUW","95039","MPV"
"Personenauto","JZ202G","VOLVO","XC90 T8 TWIN ENGINE","20160711","20160711","GRIJS","83600","MPV"
"Personenauto","JZ203G","VOLVO","XC90 T8 TWIN ENGINE","20160712","20160712","BLAUW","85374","MPV"
"Personenauto","JZ585Z","VOLVO","XC90 T8 TWIN ENGINE","20160728","20160728","ZWART","91564","MPV"
"Personenauto","JZ685V","VOLVO","XC90 T8 TWIN ENGINE","20160629","20160715","ZWART","88342","MPV"
"Personenauto","K544FL","VOLVO","XC90 T8 TWIN ENGINE","20160118","20201130","GRIJS","82794","MPV"
"Personenauto","KB679N","VOLVO","XC90 T8 TWIN ENGINE","20160728","20160728","ZWART","89970","MPV"
"Personenauto","KG607J","VOLVO","XC90 T8 TWIN ENGINE","20160903","20160903","ZWART","92230","MPV"
"Personenauto","KL792B","VOLVO","XC90 T8 TWIN ENGINE","20161018","20161018","BRUIN","98750","MPV"
"Personenauto","KR191F","VOLVO","XC90 T8 TWIN ENGINE","20161105","20161105","GRIJS","81759","MPV"
"Personenauto","KR195V","VOLVO","XC90 T8 TWIN ENGINE","20161025","20161230","GRIJS","83468","MPV"
"Personenauto","KV174X","VOLVO","XC90 T8 TWIN ENGINE","20161210","20161210","BLAUW","90394","MPV"
"Personenauto","KV258D","VOLVO","XC90 T8 TWIN ENGINE","20161205","20161205","GRIJS","91384","MPV"
"Personenauto","KX016X","VOLVO","XC90 T8 TWIN ENGINE","20161224","20161224","BLAUW","89889","MPV"
"Personenauto","KX069P","VOLVO","XC90 T8 TWIN ENGINE","20161216","20161216","GRIJS","89055","MPV"
"Personenauto","KX165H","VOLVO","XC90 T8 TWIN ENGINE","20161216","20161216","BRUIN","88559","MPV"
"Personenauto","KX205H","VOLVO","XC90 T8 TWIN ENGINE","20161223","20161223","GRIJS","84129","MPV"
"Personenauto","KX472N","VOLVO","XC90 T8 TWIN ENGINE","20161220","20161220","ZWART","94890","MPV"
"Personenauto","KX824K","VOLVO","XC90 T8 TWIN ENGINE","20161217","20161217","ZWART","91219","MPV"
"Personenauto","KZ202N","VOLVO","XC90 T8 TWIN ENGINE","20161227","20161227","BLAUW","90240","MPV"
"Personenauto","KZ637B","VOLVO","XC90 T8 TWIN ENGINE","20161230","20161230","GRIJS","87735","MPV"
"Personenauto","KZ709G","VOLVO","XC90 T8 TWIN ENGINE","20161230","20161230","ZWART","92584","MPV"
"Personenauto","KZ777G","VOLVO","XC90 T8 TWIN ENGINE","20161230","20161230","GRIJS","96725","MPV"
"Personenauto","L412VD","VOLVO","XC90 T8 TWIN ENGINE","20160413","20220131","GRIJS","83500","MPV"
"Personenauto","NB070J","VOLVO","XC90 T8 TWIN ENGINE","20161229","20161229","BLAUW","92364","MPV"
"Personenauto","NF295T","VOLVO","XC90 T8 TWIN ENGINE","20161109","20170131","ZWART","105973","MPV"
"Personenauto","NJ036N","VOLVO","XC90 T8 TWIN ENGINE","20151223","20170310","GRIJS","92189","MPV"
"Personenauto","P151RX","VOLVO","XC90 T8 TWIN ENGINE","20160330","20220521","ZWART","77994","MPV"
"Personenauto","P295BH","VOLVO","XC90 T8 TWIN ENGINE","20171110","20220215","GRIJS","88267","MPV"
"Personenauto","P394GK","VOLVO","XC90 T8 TWIN ENGINE","20171213","20221013","GRIJS","97090","MPV"
"Personenauto","P632LZ","VOLVO","XC90 T8 TWIN ENGINE","20200616","20220419","GRIJS","107615","MPV"
"Personenauto","P932NL","VOLVO","XC90 T8 TWIN ENGINE","20160930","20220425","ZWART","126000","MPV"
"Personenauto","PD099Z","VOLVO","XC90 T8 TWIN ENGINE","20161221","20170612","GRIJS","94641","MPV"
"Personenauto","R890GP","VOLVO","XC90 T8 TWIN ENGINE","20190730","20230323","BLAUW","92834","MPV"
"Personenauto","S040FZ","VOLVO","XC90 T8 TWIN ENGINE","20161004","20230126","GRIJS","90454","MPV"
"Personenauto","S761NV","VOLVO","XC90 T8 TWIN ENGINE","20160706","20230407","ZWART","85210","MPV"
"Personenauto","S844LS","VOLVO","XC90 T8 TWIN ENGINE","20171211","20230301","ZWART","98233","MPV"
"Personenauto","TL394Z","VOLVO","XC90 T8 TWIN ENGINE","20180905","20180905","WIT","104007","MPV"
"Personenauto","TS120S","VOLVO","XC90 T8 TWIN ENGINE","20181012","20181012","ROOD","98675","MPV"
"Personenauto","TS269L","VOLVO","XC90 T8 TWIN ENGINE","20181011","20181011","WIT","102257","MPV"
"Personenauto","TX092S","VOLVO","XC90 T8 TWIN ENGINE","20161031","20181112","GRIJS","97867","MPV"
"Personenauto","TZ097F","VOLVO","XC90 T8 TWIN ENGINE","20181116","20181116","ZWART","83100","MPV"
"Personenauto","TZ252V","VOLVO","XC90 T8 TWIN ENGINE","20181207","20181207","ZWART","91550","MPV"
"Personenauto","X892SF","VOLVO","XC90 T8 TWIN ENGINE","20180713","20240318","WIT","88657","MPV"
"Personenauto","XF273P","VOLVO","XC90 T8 TWIN ENGINE","20181219","20181219","GRIJS","95915","MPV"
"Personenauto","XG156T","VOLVO","XC90 T8 TWIN ENGINE","20190102","20190102","ZWART","92774","MPV"
"Personenauto","XG621B","VOLVO","XC90 T8 TWIN ENGINE","20190102","20190102","BLAUW","94970","MPV"
"Personenauto","XH665Z","VOLVO","XC90 T8 TWIN ENGINE","20190202","20190202","ZWART","84355","MPV"
"Personenauto","XN148H","VOLVO","XC90 T8 TWIN ENGINE","20180326","20190305","GRIJS","94760","MPV"
"Personenauto","XN507V","VOLVO","XC90 T8 TWIN ENGINE","20190215","20190215","GRIJS","93828","MPV"
"Personenauto","XN860G","VOLVO","XC90 T8 TWIN ENGINE","20190225","20190225","GRIJS","87450","MPV"
"Personenauto","XR428D","VOLVO","XC90 T8 TWIN ENGINE","20180524","20190302","WIT","90875","MPV"
"Personenauto","XV225S","VOLVO","XC90 T8 TWIN ENGINE","20160308","20201029","ZWART","94561","MPV"
"Personenauto","ZB831V","VOLVO","XC90 T8 TWIN ENGINE","20190425","20190425","ZWART","89615","MPV"
"Personenauto","ZK636B","VOLVO","XC90 T8 TWIN ENGINE","20190612","20190612","ZWART","109818","MPV"
"Personenauto","ZL386X","VOLVO","XC90 T8 TWIN ENGINE","20190628","20190628","GRIJS","96265","MPV"
"Personenauto","ZV723X","VOLVO","XC90 T8 TWIN ENGINE","20151223","20190828","GRIJS","90830","MPV"
