"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XNF35","Personenauto","BMW","420D XDRIVE","20241209","20210715","9509","sedan","5","BLAUW","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20140918","20140918","Geen verstrekking in Open Data","77722","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","4B71","6A250700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-07-15T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPF44","Personenauto","BMW","420D XDRIVE","20250105","20181108","8714","sedan","5","WIT","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20141001","20141001","Geen verstrekking in Open Data","69115","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","4B71","6A150000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-11-08T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPN75","Personenauto","BMW","420D XDRIVE","20250227","20220824","10197","sedan","5","GRIJS","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20150224","20150224","Geen verstrekking in Open Data","77898","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","4B71","6A250700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-08-24T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813XL","Personenauto","BMW","420D XDRIVE","20240703","20231121","7477","sedan","5","BRUIN","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150612","20191218","Geen verstrekking in Open Data","67426","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*13","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0",,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-11-21T00:00:00.000","2015-06-12T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866PK","Personenauto","BMW","420D XDRIVE","20250102","20191109","13067","sedan","5","GRIJS","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20191109","20191109","Geen verstrekking in Open Data","66137","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*22","4K51","DAW500L0","0","0.08","281","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029FN","Personenauto","BMW","420D XDRIVE","20250124","20240428","624","sedan","5","WIT","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20140709","20200108","Geen verstrekking in Open Data","59027","Ja","229",,,,,,"4","4","0","0",,"464","183","M1",,,,"2160","3C",,"e1*2007/46*0316*10","4B71","6A150000","0","0.08","281","Nee","Nee",,"Nee","3835","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-04-28T00:00:00.000","2014-07-09T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H620NZ","Personenauto","BMW","420D XDRIVE","20240623","20211223","8336","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20170119","20200317","Geen verstrekking in Open Data","69131","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-12-23T00:00:00.000","2017-01-19T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H803LX","Personenauto","BMW","420D XDRIVE","20240918","20200309","8929","sedan","5","GRIJS","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20190820","20200309","Geen verstrekking in Open Data","75904","Ja",,,,,,,"4","4",,,,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*21","4K51","6AW500L0","0","0.08","281","Nee","Nee",,"Nee","3820",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-03-09T00:00:00.000","2019-08-20T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804FV","Personenauto","BMW","420D XDRIVE","20250117","20220720","7513","sedan","5","GRIJS","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20160806","20200116","Geen verstrekking in Open Data","67994","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*15","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-07-20T00:00:00.000","2016-08-06T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H818LX","Personenauto","BMW","420D XDRIVE","20250228","20230122","3209","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20160601","20200305","Geen verstrekking in Open Data","65513","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*15","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-22T00:00:00.000","2016-06-01T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
