"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZJD1","Personenauto","TALBOT","SOLARA","20241021","20121222",,"sedan","5","GRIJS","Niet geregistreerd","4","1592","1040","1480","1140","570","1000","19820623","20121222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1480",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2012-12-22T00:00:00.000","1982-06-23T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GXPK","Personenauto","TALBOT","SAMBA CABRIOLET","20220721","20080912","2300","cabriolet",,"ZWART","Niet geregistreerd","4","1360","843","1170","943","420","750","19840111","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-21T00:00:00.000","2008-09-12T00:00:00.000","1984-01-11T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHRR","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE","20231209","20230112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1400","1015",,,"19801104","19801104","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-12-09T00:00:00.000","2023-01-12T00:00:00.000","1980-11-04T00:00:00.000","1980-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RB94","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"963","1400","1063",,,"19791102","19791102","Geen verstrekking in Open Data",,"Nee",,"437",,,,,,"4",,"405",,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-02T00:00:00.000","1979-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LLJ9","Personenauto","TALBOT","SIMCA 2 LITRES","20220720","20200922",,"sedan","5","GROEN","Niet geregistreerd","4","2000","1102","1525","1202","551","1200","19800410","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1525",,,,,,"0","0.07","267","Nee","Nee",,"Nee","2725",,,"2020","Geen oordeel","01","Ja","2022-07-20T00:00:00.000","2020-09-22T00:00:00.000","1980-04-10T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VTZ2","Bedrijfsauto","TALBOT","EXPRESS","20170519","20230121","5755","kampeerwagen","3","N.v.t.","N.v.t.","4","2500","2610","3500","2710",,,"19920804","20080807","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"6",,,,,"225","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","414","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-05-19T00:00:00.000","2023-01-21T00:00:00.000","1992-08-04T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SB72","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,"19901105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1400","1015",,,"19800219","19800219","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-11-05T00:00:00.000","1980-02-19T00:00:00.000","1980-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XB12","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE","19960707","20171023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1400","1015",,,"19800905","19800905","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-07T00:00:00.000","2017-10-23T00:00:00.000","1980-09-05T00:00:00.000","1980-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GPS8","Personenauto","TALBOT","SIMCA HORIZON 1.5 SX","20240523","20180228",,"hatchback","4","GRIJS","Niet geregistreerd","4","1442","1016","1425","1116","508","900","19790924","20090523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1425",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2018-02-28T00:00:00.000","1979-09-24T00:00:00.000","2009-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDN5","Personenauto","TALBOT","HORIZON",,,,"hatchback","5","BLAUW","Niet geregistreerd","4","1442","930","1390","1030","515","800","19820608",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.06","252","Nee","Nee",,"Nee","2190",,,,"Niet geregistreerd","NG","Ja",,,"1982-06-08T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
