"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004LK","LAND ROVER","RANGE ROVER VELAR","20190215","20191021","GRIJS","122234","stationwagen"
"Personenauto","G008FX","LAND ROVER","RANGE ROVER VELAR","20180611","20191126","WIT","113531","stationwagen"
"Personenauto","G016PH","LAND ROVER","RANGE ROVER VELAR","20191112","20191112","GRIJS","103907","stationwagen"
"Personenauto","G021TS","LAND ROVER","RANGE ROVER VELAR","20190823","20200103","ZWART","174217","stationwagen"
"Personenauto","G040GG","LAND ROVER","RANGE ROVER VELAR","20191001","20191001","ZWART","98449","stationwagen"
"Personenauto","G063DF","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","GRIJS","106623","stationwagen"
"Personenauto","G064DF","LAND ROVER","RANGE ROVER VELAR","20190828","20190828","BLAUW","115798","stationwagen"
"Personenauto","G065DF","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","BLAUW","106841","stationwagen"
"Personenauto","G066DF","LAND ROVER","RANGE ROVER VELAR","20190828","20190828","GRIJS","105957","stationwagen"
"Personenauto","G067DF","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","WIT","115798","stationwagen"
"Personenauto","G068DF","LAND ROVER","RANGE ROVER VELAR","20190828","20190828","GRIJS","89835","stationwagen"
"Personenauto","G076BZ","LAND ROVER","RANGE ROVER VELAR","20190731","20191203","ZWART","187294","stationwagen"
"Personenauto","G090DP","LAND ROVER","RANGE ROVER VELAR","20190722","20190903","ZWART","123070","stationwagen"
"Personenauto","G099HF","LAND ROVER","RANGE ROVER VELAR","20190930","20190930","ZWART","107383","stationwagen"
"Personenauto","G121FB","LAND ROVER","RANGE ROVER VELAR","20190314","20191002","GRIJS","111737","stationwagen"
"Personenauto","G141VZ","LAND ROVER","RANGE ROVER VELAR","20180727","20191211","GRIJS","125006","stationwagen"
"Personenauto","G150GR","LAND ROVER","RANGE ROVER VELAR","20180103","20190923","GRIJS","114241","stationwagen"
"Personenauto","G151SF","LAND ROVER","RANGE ROVER VELAR","20190828","20191122","WIT","118380","stationwagen"
