"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AK15","MINI","1275 GT","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","06FX00","MINI","1275 GT","19750521","19750521","GEEL",,"Niet geregistreerd"
"Personenauto","08RN88","MINI","1275 GT","19741101","19741101","GEEL",,"Niet geregistreerd"
"Personenauto","1250ZA","MINI","1275 GT","19730427","19730427","ORANJE",,"Niet geregistreerd"
"Personenauto","16ZE81","MINI","1275 GT","19721208","19721208","GEEL",,"Niet geregistreerd"
"Personenauto","17BT46","MINI","1275 GT","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","17FD93","MINI","1275 GT","19750404","19750404","GEEL",,"Niet geregistreerd"
"Personenauto","2062US","MINI","1275 GT","19720724","19720724","ORANJE",,"Niet geregistreerd"
"Personenauto","20BU15","MINI","1275 GT","19740621","19740621","ORANJE",,"Niet geregistreerd"
"Personenauto","20PX72","MINI","1275 GT","19730911","19730911","ROOD",,"cabriolet"
"Personenauto","21EK15","MINI","1275 GT","19741220","19741220","GROEN",,"Niet geregistreerd"
"Personenauto","30EX51","MINI","1275 GT","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","30TH57","MINI","1275 GT","19720706","19720706","ROOD",,"Niet geregistreerd"
"Personenauto","31FA51","MINI","1275 GT","19750627","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","31ZN65","MINI","1275 GT","19710927","19710927","ORANJE",,"Niet geregistreerd"
"Personenauto","33EZ04","MINI","1275 GT","19750423","19750423","ROOD",,"Niet geregistreerd"
"Personenauto","34AG09","MINI","1275 GT","19730914","19730914","BRUIN",,"Niet geregistreerd"
"Personenauto","35DF67","MINI","1275 GT","19740621","19740621","ORANJE",,"Niet geregistreerd"
"Personenauto","4257XE","MINI","1275 GT","19730320","19730320","PAARS",,"Niet geregistreerd"
"Personenauto","42ZR96","MINI","1275 GT","19720224","19720224","GEEL",,"Niet geregistreerd"
"Personenauto","4334UG","MINI","1275 GT","19720518","19720518","PAARS",,"Niet geregistreerd"
"Personenauto","43YA44","MINI","1275 GT","19771001","19980515","BRUIN",,"Niet geregistreerd"
"Personenauto","45BH93","MINI","1275 GT","19740703","19740703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","45FA22","MINI","1275 GT","19750404","19750404","GEEL",,"Niet geregistreerd"
"Personenauto","5180TK","MINI","1275 GT","19720329","19720329","ORANJE",,"Niet geregistreerd"
"Personenauto","5229VU","MINI","1275 GT","19721221","19721221","GEEL",,"Niet geregistreerd"
"Personenauto","5336XV","MINI","1275 GT","19730504","19730504","ORANJE",,"Niet geregistreerd"
"Personenauto","5481XA","MINI","1275 GT","19730129","19730129","ZWART",,"coupe"
"Personenauto","54GL53","MINI","1275 GT","19750801","19750801","ZWART",,"Niet geregistreerd"
"Personenauto","5893XT","MINI","1275 GT","19730427","19730427","ORANJE",,"Niet geregistreerd"
"Personenauto","61BK90","MINI","1275 GT","19740321","19740321","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67EG77","MINI","1275 GT","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","67EX62","MINI","1275 GT","19750523","19750523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6975VS","MINI","1275 GT","19721215","19721215","GEEL",,"Niet geregistreerd"
"Personenauto","69EZ23","MINI","1275 GT","19750318","19750318","GEEL",,"Niet geregistreerd"
"Personenauto","71ZX78","MINI","1275 GT","19740221","19740221","GROEN",,"Niet geregistreerd"
"Personenauto","7287ZV","MINI","1275 GT","19720727","19720727","CREME",,"Niet geregistreerd"
"Personenauto","7500UT","MINI","1275 GT","19720809","19720809","ORANJE",,"Niet geregistreerd"
"Personenauto","81AM32","MINI","1275 GT","19741011","19741011","GEEL",,"Niet geregistreerd"
"Personenauto","84ET60","MINI","1275 GT","19750409","19750409","GEEL",,"Niet geregistreerd"
"Personenauto","90AG19","MINI","1275 GT","19731011","19731011","ORANJE",,"Niet geregistreerd"
"Personenauto","91FK49","MINI","1275 GT","19750410","19750410","GEEL",,"Niet geregistreerd"
"Personenauto","9331VV","MINI","1275 GT","19730119","19730119","GEEL",,"Niet geregistreerd"
"Personenauto","9425ZU","MINI","1275 GT","19711027","19711027","ROOD",,"Niet geregistreerd"
"Personenauto","95AH48","MINI","1275 GT","19731004","19731004","ORANJE",,"Niet geregistreerd"
"Personenauto","9865VU","MINI","1275 GT","19730209","19730209","ZWART",,"Niet geregistreerd"
"Personenauto","98AH62","MINI","1275 GT","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","LH83FK","MINI","1275 GT","19710722","19710722","GRIJS",,"Niet geregistreerd"
