"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HSHH","FORD","TRANSIT 100 D M RUIT KAMPEERAUTO","19930903","20011101","WIT",,"kampeerwagen"
"Bedrijfsauto","26BZDV","FORD","TRANSIT 100","19851114","20060606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VHTH","FORD","TRANSIT 100S VAN AUT","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Personenauto","2TVP61","FORD","TRANSIT 100S WESTFALIA","20000823","20140605","WIT",,"kampeerwagen"
"Personenauto","39THL7","FORD","TRANSIT 100","19961213","20120218","WIT",,"kampeerwagen"
"Personenauto","40XVK2","FORD","TRANSIT 100S","19930702","20120821","BLAUW",,"kampeerwagen"
"Bedrijfsauto","45VGHS","FORD","TRANSIT 100D VAN DC 4.11","19990315","19990315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VVL99","FORD","TRANSIT 100L-D VAN","19860805","20120501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZJ3","FORD","TRANSIT 100L-D VAN M.RUIT","19970206","19970206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJDZ","FORD","TRANSIT 100D VAN 4.56","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VDVS","FORD","TRANSIT 100D VAN 4.56","19981204","19981204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VDTV","FORD","TRANSIT 100L VAN 4.56","19981202","19981202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHPN","FORD","TRANSIT 100L VAN 5.13","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Personenauto","85HPSX","FORD","TRANSIT 100 KAMPEERAUTO","19870316","20011005","WIT",,"kampeerwagen"
"Bedrijfsauto","96VGVX","FORD","TRANSIT 100L VAN 5.13","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLZH","FORD","TRANSIT 100L VANDCSH4.56","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Personenauto","9XBK58","FORD","TRANSIT 100S","19950403","20140628","WIT",,"kampeerwagen"
"Bedrijfsauto","BG72RG","FORD","TRANSIT 100 L-D C-C-LAADB","19830511","19830511","N.v.t.",,"kipper"
"Personenauto","J216LX","FORD","TRANSIT 100 D SWB","19940110","20200907","ROOD",,"kampeerwagen"
"Personenauto","JB968S","FORD","TRANSIT 100S","19950606","20160212","ROOD",,"kampeerwagen"
"Personenauto","JLGX08","FORD","TRANSIT 100D KAMPEERAUTO","19940302","19940302","ROOD",,"kampeerwagen"
"Personenauto","NT811V","FORD","TRANSIT 100D VAN","19970919","19970919","WIT",,"kampeerwagen"
"Personenauto","P880LV","FORD","TRANSIT 100 L,160,190","19791220","20220419","GEEL",,"kampeerwagen"
"Personenauto","RY39PD","FORD","TRANSIT 100 L KAMPEERWAGEN","19870501","19870501","WIT",,"kampeerwagen"
"Personenauto","RZ131D","FORD","TRANSIT 100","19901113","20180222","WIT",,"kampeerwagen"
"Personenauto","S421VN","FORD","TRANSIT 100","19910419","20230426","WIT",,"kampeerwagen"
"Personenauto","TH041Z","FORD","TRANSIT 100D VAN","19890208","19890208","WIT",,"kampeerwagen"
"Bedrijfsauto","VB84HH","FORD","TRANSIT 100D VAN","19880624","19880624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBZG83","FORD","TRANSIT 100D VAN","19940621","19940621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRP38","FORD","TRANSIT 100L-D VAN","19950419","19950419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG31XZ","FORD","TRANSIT 100L-D VAN","19900216","19900216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRN62","FORD","TRANSIT 100L-D","19950904","19950904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVR34","FORD","TRANSIT 100L-D VAN","19960212","19960212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVH31","FORD","TRANSIT 100L","19960517","19960517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK60VJ","FORD","TRANSIT 100L-D VAN","19910408","19910408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK88GS","FORD","TRANSIT 100D VAN","19910125","19910125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL04PY","FORD","TRANSIT 100L VAN","19910708","19910708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL39RJ","FORD","TRANSIT 100D VAN","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRB34","FORD","TRANSIT 100LD CDC M.L.BAK","19960807","19960807","N.v.t.",,"open wagen"
"Bedrijfsauto","VP26RG","FORD","TRANSIT 100L-D VAN","19920323","19920323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBF07","FORD","TRANSIT 100L-D VAN","19970113","19970113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT16ZB","FORD","TRANSIT 100D VAN","19930507","19930507","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VT20ZK","FORD","TRANSIT 100L-D VAN","19930504","19930504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTDR08","FORD","TRANSIT 100D LUX DUBB.CAB","19971003","19971003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTGT51","FORD","TRANSIT 100LD C-C M.L.BAK","19971017","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","VV76KN","FORD","TRANSIT 100L DUBB.CAB","19930622","19930622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFG58","FORD","TRANSIT 100D VAN","19980325","19980325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXX08","FORD","TRANSIT 100D VAN","19980515","19980515","N.v.t.",,"gesloten opbouw"
"Personenauto","XR58FG","FORD","TRANSIT 100 9-SEATER","19890922","19890922","BLAUW",,"MPV"
"Personenauto","YD24NH","FORD","TRANSIT 100 L KAMPEERAUTO","19900215","19900215","WIT",,"kampeerwagen"
