"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGH9","GINAF","G6 4243 CS","20150908","20150908","N.v.t.",,"kipper"
"Bedrijfsauto","00BHT3","GINAF","X6 4142 CF","20161021","20161027","N.v.t.",,"kipper"
"Bedrijfsauto","00BKL2","GINAF","X6 5250 CSE","20180125","20180201","N.v.t.",,"kipper"
"Bedrijfsauto","01BFZ7","GINAF","X6 5350 CTSE","20150420","20150520","N.v.t.",,"kipper"
"Bedrijfsauto","03BDG1","GINAF","X 5450 S","20131025","20131025","N.v.t.",,"kipper"
"Bedrijfsauto","04BHD7","GINAF","X6 5249 CE","20160405","20160407","N.v.t.",,"kipper"
"Bedrijfsauto","06BBG9","GINAF","X 5350 TS","20121024","20121024","N.v.t.",,"kipper"
"Bedrijfsauto","06BHD7","GINAF","X6 5249 CE","20160324","20160407","N.v.t.",,"kipper"
"Bedrijfsauto","07BBS9","GINAF","X 3335 S","20130426","20130426","N.v.t.",,"kipper"
"Bedrijfsauto","10BJR1","GINAF","X6 5249 CE","20170612","20170616","N.v.t.",,"kipper"
"Bedrijfsauto","10BLJ1","GINAF","X6 5250 TS","20180911","20180917","N.v.t.",,"kipper"
"Bedrijfsauto","11BGP6","GINAF","G6 5250 CTSE","20151119","20151201","N.v.t.",,"kipper"
"Bedrijfsauto","11BLJ1","GINAF","X6 5250 TS","20180911","20180917","N.v.t.",,"kipper"
"Bedrijfsauto","13BBR1","GINAF","X 5350 TS","20130314","20130314","N.v.t.",,"kipper"
"Bedrijfsauto","13BFD3","GINAF","X 5150 FE","20140814","20140820","N.v.t.",,"kipper"
"Bedrijfsauto","13BHL9","GINAF","X6 5250 CTSE","20160727","20160810","N.v.t.",,"kipper"
"Bedrijfsauto","13BJZ3","GINAF","X6 5250 CTSE","20170926","20170929","N.v.t.",,"kipper"
"Bedrijfsauto","13BTJ3","GINAF","CF 530 FAD","20220817","20220901","N.v.t.",,"kipper"
"Bedrijfsauto","14BBX8","GINAF","X 4446 TS","20120930","20130708","N.v.t.",,"kipper"
"Bedrijfsauto","14BGR6","GINAF","X6 5249 CE","20151217","20151222","N.v.t.",,"kipper"
"Bedrijfsauto","14BJN5","GINAF","X6 5249 CE","20170512","20170518","N.v.t.",,"kipper"
"Bedrijfsauto","14BJZ3","GINAF","X6 5250 CTSE","20170926","20170929","N.v.t.",,"kipper"
"Bedrijfsauto","15BFF2","GINAF","X6 4243 CS","20140909","20140909","N.v.t.",,"kipper"
"Bedrijfsauto","16BFJ9","GINAF","X6 4243 CS","20141126","20141126","N.v.t.",,"kipper"
"Bedrijfsauto","16BFK6","GINAF","X6 5250 CTSE","20141126","20141205","N.v.t.",,"kipper"
"Bedrijfsauto","17BGG6","GINAF","X6 4243 CS","20150730","20150807","N.v.t.",,"kipper"
"Bedrijfsauto","18BHT9","GINAF","X6 4142 CF","20161102","20161109","N.v.t.",,"kipper"
"Bedrijfsauto","19BFH1","GINAF","X6 5350 CTSE","20141009","20141016","N.v.t.",,"kipper"
"Bedrijfsauto","19BGP2","GINAF","X6 5250 CTSE","20151119","20151126","N.v.t.",,"kipper"
"Bedrijfsauto","20BFG1","GINAF","X6 5350 CTSE","20140910","20140925","N.v.t.",,"kipper"
"Bedrijfsauto","21BFN1","GINAF","X6 5350 CTSE","20141126","20150102","N.v.t.",,"kipper"
"Bedrijfsauto","21BHB2","GINAF","G6 4243 CS","20160317","20160317","N.v.t.",,"kipper"
"Bedrijfsauto","22BJF3","GINAF","X6 5249 CE","20170206","20170209","N.v.t.",,"kipper"
"Bedrijfsauto","23BFK2","GINAF","X6 5250 CSE","20141126","20141201","N.v.t.",,"kipper"
"Bedrijfsauto","24BGR7","GINAF","G6 5250 CTSE","20151211","20151223","N.v.t.",,"kipper"
"Bedrijfsauto","26BLX6","GINAF","X6 4243 S","20190205","20190207","N.v.t.",,"kipper"
"Bedrijfsauto","27BHB5","GINAF","X6 5250 CTSE","20160310","20160322","N.v.t.",,"kipper"
"Bedrijfsauto","28BPP7","GINAF","X6 5250 TS","20200625","20200625","N.v.t.",,"kipper"
"Bedrijfsauto","29BJV6","GINAF","X6 4345 TSV","20170817","20170830","N.v.t.",,"kipper"
"Bedrijfsauto","31BPK9","GINAF","X6 4344 TS","20200401","20200401","N.v.t.",,"kipper"
"Bedrijfsauto","33BHV1","GINAF","X6 5350 CTSE","20161103","20161111","N.v.t.",,"kipper"
"Bedrijfsauto","34BHV1","GINAF","X6 5350 CTSE","20161103","20161111","N.v.t.",,"kipper"
"Bedrijfsauto","34BPJ3","GINAF","X6 3232 S","20200228","20200228","N.v.t.",,"kipper"
"Bedrijfsauto","35BBZ8","GINAF","X 5250 S","20120921","20130802","N.v.t.",,"kipper"
