"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WBN6","CHEVAL LIBERTE","GOLD","20210921","20210921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WPGJ","CHEVAL LIBERTE","GOLD PULLMANN","20130408","20160630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WLDN","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20150822","20150822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WRTK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171020","20171020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WZRX","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WBF5","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20210811","20210811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WGP5","CHEVAL LIBERTE","N.A.","20221214","20221214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WLBD","CHEVAL LIBERTE","2002 XL HIPPO","20140606","20140606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKVZ","CHEVAL LIBERTE","4003 PULLMAN V2","20140408","20140408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WDJ5","CHEVAL LIBERTE","N/A","20220401","20220401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WHZ5","CHEVAL LIBERTE","N/A","20230627","20230627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WTGZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190401","20190401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WFR8","CHEVAL LIBERTE","N/A","20221203","20221203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJB2","CHEVAL LIBERTE","ENTFALLT","20230711","20230711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJK2","CHEVAL LIBERTE","N/A","20230902","20230902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WTKB","CHEVAL LIBERTE","MINIMAX F PULLMAN V2","20190119","20190119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDJ5","CHEVAL LIBERTE","N/A","20221112","20221112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WHL2","CHEVAL LIBERTE","GOLD PULLMAN V2","20150128","20230413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WHK1","CHEVAL LIBERTE","N/A","20230412","20230412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTZN","CHEVAL LIBERTE","GOLD PULLMAN V2","20190624","20190624","N.v.t.",,"veewagen"
"Aanhangwagen","56WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080822","20080822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WBX8","CHEVAL LIBERTE","N/A","20211126","20211126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WTGD","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20180627","20181116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WXND","CHEVAL LIBERTE","N/A","20200810","20200810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGR8","CHEVAL LIBERTE","N/A","20231223","20231223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WGR8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WKPH","CHEVAL LIBERTE","4003 PULLMAN V2","20131203","20131203","N.v.t.",,"veewagen"
"Aanhangwagen","92WBBN","CHEVAL LIBERTE","4004","20080322","20080322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WLGV","CHEVAL LIBERTE","4003 PULLMAN V2","20140821","20140821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WKK6","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20191210","20240216","N.v.t.",,"veewagen"
"Aanhangwagen","15WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20131231","20131231","N.v.t.",,"veewagen"
