"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03BM56","FORD","MUSTANG II GHIA","19740226","19740226","BRUIN",,"coupe"
"Personenauto","04EL33","FORD","MUSTANG II GHIA","19751212","19751212","BLAUW",,"coupe"
"Personenauto","08MG48","FORD","MUSTANG II GHIA","19760517","19760517","BRUIN",,"coupe"
"Personenauto","14YB77","FORD","MUSTANG II MACH 1","19740712","20051212","GRIJS",,"coupe"
"Personenauto","20RX57","FORD","MUSTANG II COBRA","19770525","19770525","WIT",,"coupe"
"Personenauto","27NF05","FORD","MUSTANG II GHIA","19760913","19760913","ROOD",,"coupe"
"Personenauto","27VG41","FORD","MUSTANG II 2+2","19780420","19780420","ROOD",,"coupe"
"Personenauto","29YB93","FORD","MUSTANG II 2+2","19760301","20060816","BRUIN",,"coupe"
"Personenauto","38BR76","FORD","MUSTANG II GHIA","19740402","19740402","BLAUW",,"coupe"
"Personenauto","39PTLG","FORD","MUSTANG II GHIA","19780706","20041119","ROOD",,"coupe"
"Personenauto","48YA41","FORD","MUSTANG II","19751116","20020112","WIT",,"coupe"
"Personenauto","52MH01","FORD","MUSTANG II GHIA","19760611","19760611","GROEN",,"coupe"
"Personenauto","53YB34","FORD","MUSTANG II","19750301","20081018","BLAUW",,"coupe"
"Personenauto","66XF68","FORD","MUSTANG II 2+2","19780724","19780724","WIT",,"coupe"
"Personenauto","69YA36","FORD","MUSTANG II GHIA","19761001","20030305","BRUIN",,"coupe"
"Personenauto","73YB65","FORD","MUSTANG II 2+2","19750901","20101105","ORANJE",,"coupe"
"Personenauto","74VV92","FORD","MUSTANG II GHIA","19780615","19780615","GROEN",,"coupe"
"Personenauto","82YD14","FORD","MUSTANG II","19740510","20210421","GRIJS",,"coupe"
"Personenauto","91ZV30","FORD","MUSTANG II GHIA","19780525","19780525","ZWART",,"coupe"
"Personenauto","98VX95","FORD","MUSTANG II GHIA","19780707","19780707","BRUIN",,"coupe"
"Personenauto","JG34FF","FORD","MUSTANG II MACH I","19760630","19830124","ZWART",,"coupe"
"Personenauto","KX08GK","FORD","MUSTANG II GHIA","19760630","19840419","BRUIN",,"coupe"
"Personenauto","TN820X","FORD","MUSTANG II","19780228","20180913","ZWART",,"coupe"
