"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLR79","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20140318","GRIJS","118617","stationwagen"
"Personenauto","1XZD23","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131203","20141127","WIT","111839","stationwagen"
"Personenauto","1ZLB57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131007","20150106","GRIJS","120092","stationwagen"
"Personenauto","2XXF14","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140312","20141113","ZWART","113655","stationwagen"
"Personenauto","3KVJ93","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130722","20130722","WIT","119720","stationwagen"
"Personenauto","3TGF92","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140204","20140204","GRIJS","118655","stationwagen"
"Personenauto","4KSG53","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130701","20130701","GRIJS","117269","stationwagen"
"Personenauto","7KRJ95","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130628","20130628","BLAUW","111949","stationwagen"
"Personenauto","9KHF57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20130423","GRIJS","110151","stationwagen"
"Personenauto","9KLB18","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20130521","ZWART","85387","stationwagen"
"Personenauto","9KZH59","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121115","20130813","GRIJS","125407","stationwagen"
"Personenauto","9ZDV17","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140626","20141224","ZWART","123090","stationwagen"
"Personenauto","GS777V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131115","20150805","BLAUW","111151","stationwagen"
"Personenauto","JL566V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130306","20160426","WIT","104095","stationwagen"
"Personenauto","L894DB","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130903","20210422","BLAUW","92513","stationwagen"
"Personenauto","NN960F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20170306","ZWART","91654","stationwagen"
"Personenauto","PF488G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130610","20170609","WIT","93532","stationwagen"
"Personenauto","PK342D","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130507","20170712","ZWART","101022","stationwagen"
"Personenauto","PL921P","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140422","20170801","GRIJS","99870","stationwagen"
"Personenauto","R277KD","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121210","20220920","WIT","92839","stationwagen"
"Personenauto","RJ466B","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140603","20171201","ROOD","127364","stationwagen"
"Personenauto","RX299X","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20141121","20190228","GRIJS","108088","stationwagen"
"Personenauto","RX452H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130412","20180623","GRIJS","113494","stationwagen"
"Personenauto","S515GR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130515","20230516","ZWART","101772","stationwagen"
"Personenauto","SJ821L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140506","20180409","ZWART","95467","stationwagen"
"Personenauto","SL409V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130426","20180426","ZWART","119262","stationwagen"
"Personenauto","SR903Z","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140623","20180525","WIT","97280","stationwagen"
"Personenauto","X479HN","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140120","20231114","GRIJS","93796","stationwagen"
"Personenauto","XJ776L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140814","20190102","GRIJS","107469","stationwagen"
"Personenauto","ZD758H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130125","20190501","ZWART","96431","stationwagen"
