"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13RXG6","MINI","COOPER COUNTRYMAN","20110818","20110818","WIT","29452","stationwagen"
"Personenauto","15RPN6","MINI","COOPER COUNTRYMAN","20110719","20110719","ZWART","31439","stationwagen"
"Personenauto","16NPB5","MINI","COOPER COUNTRYMAN","20101018","20101018","BLAUW","35671","stationwagen"
"Personenauto","29PXB4","MINI","COOPER COUNTRYMAN","20110402","20110402","ZWART","31224","stationwagen"
"Personenauto","42PNL8","MINI","COOPER COUNTRYMAN","20110228","20110228","ZWART","38239","stationwagen"
"Personenauto","4THG53","MINI","COOPER COUNTRYMAN","20100917","20140206","ZWART","30486","stationwagen"
"Personenauto","57PGZ2","MINI","COOPER COUNTRYMAN","20110120","20110120","WIT","35028","stationwagen"
"Personenauto","57RPV4","MINI","COOPER COUNTRYMAN","20110704","20110704","GRIJS","33068","stationwagen"
"Personenauto","86PBG3","MINI","COOPER COUNTRYMAN","20101007","20101229","GRIJS","30535","stationwagen"
"Personenauto","86XLT1","MINI","COOPER COUNTRYMAN","20120629","20120629","ROOD","35484","stationwagen"
"Personenauto","8KVB30","MINI","COOPER COUNTRYMAN","20110210","20140224","WIT","23494","stationwagen"
"Personenauto","93NNP2","MINI","COOPER COUNTRYMAN","20101014","20101014","GRIJS","35671","stationwagen"
"Personenauto","94NKT4","MINI","COOPER COUNTRYMAN","20100929","20100929","ZWART","37073","stationwagen"
"Personenauto","G964VZ","MINI","COOPER COUNTRYMAN","20111223","20200606","ZWART","33739","stationwagen"
