"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KLN00","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250612","20240508","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130530","20130530","Geen verstrekking in Open Data","137743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2024-05-08T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPK06","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250404","20140404","29337","stationwagen","5","BEIGE","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140404","20140404","Geen verstrekking in Open Data","147394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*11","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSL23","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240818","20161028","29337","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140430","20140430","Geen verstrekking in Open Data","157642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-10-28T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THF24","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240614","20220630","17411","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20121114","20140210","Geen verstrekking in Open Data","142001","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAA501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2022-06-30T00:00:00.000","2012-11-14T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THN68","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250411","20221126","16528","stationwagen","5","WIT","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130125","20140919","Geen verstrekking in Open Data","89018","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2022-11-26T00:00:00.000","2013-01-25T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFX25","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250513","20231002","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130410","20130410","Geen verstrekking in Open Data","135123","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*08","G27VM1","NZAAB501","0","0.15","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-10-02T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZTZ3","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250218","20230607","21485","stationwagen","5","BLAUW","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130215","20130215","Geen verstrekking in Open Data","147713","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-06-07T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBP65","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241202","20240206","14690","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130524","20140107","Geen verstrekking in Open Data","134341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-02-06T00:00:00.000","2013-05-24T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRS1","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250130","20230302","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130108","20130108","Geen verstrekking in Open Data","124809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-03-02T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF291X","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240629","20210619","19344","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140214","20151016","Geen verstrekking in Open Data","130341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-06-19T00:00:00.000","2014-02-14T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
