"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN46BN","MAZDA","626 HATCHBACK 1.8 GLX K6","19870930","19870930","BLAUW",,"hatchback"
"Personenauto","SP89JS","MAZDA","626 HATCHBACK 1.8 GLX K6","19871030","19871030","BLAUW",,"hatchback"
"Personenauto","SR25FF","MAZDA","626 HATCHBACK 1.8 GLX K6","19871116","19871116","GRIJS",,"hatchback"
"Personenauto","SR69KV","MAZDA","626 HATCHBACK 1.8 GLX K6","19871124","19871124","GRIJS",,"hatchback"
"Personenauto","SV84GG","MAZDA","626 HATCHBACK 1.8 GLX K6","19880108","19880108","BLAUW",,"hatchback"
"Personenauto","SY29LZ","MAZDA","626 HATCHBACK 1.8 GLX K6","19880126","19880126","GRIJS",,"hatchback"
"Personenauto","TD57KG","MAZDA","626 HATCHBACK 1.8 GLX K6","19880324","19880324","GRIJS",,"hatchback"
"Personenauto","TD71SJ","MAZDA","626 HATCHBACK 1.8 GLX K6","19880330","19880330","WIT",,"hatchback"
"Personenauto","TF51DB","MAZDA","626 HATCHBACK 1.8 GLX K6","19880405","19880405","ROOD",,"hatchback"
"Personenauto","TH72FY","MAZDA","626 HATCHBACK 1.8 GLX K6","19880511","19880511","BLAUW",,"hatchback"
"Personenauto","TL45FY","MAZDA","626 HATCHBACK 1.8 GLX K6","19880707","19880707","GRIJS",,"hatchback"
"Personenauto","TL80PR","MAZDA","626 HATCHBACK 1.8 GLX K6","19880718","19880718","WIT",,"hatchback"
"Personenauto","TN92GV","MAZDA","626 HATCHBACK 1.8 GLX K6","19880803","19880803","GRIJS",,"hatchback"
"Personenauto","TP39RP","MAZDA","626 HATCHBACK 1.8 GLX K6","19880913","19880913","BLAUW",,"hatchback"
"Personenauto","TR40SL","MAZDA","626 HATCHBACK 1.8 GLX K6","19881006","19881006","GRIJS",,"hatchback"
"Personenauto","TT68RG","MAZDA","626 HATCHBACK 1.8 GLX K6","19881124","19881124","ROOD",,"hatchback"
"Personenauto","TV10HG","MAZDA","626 HATCHBACK 1.8 GLX K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV71XP","MAZDA","626 HATCHBACK 1.8 GLX K6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TZ25GY","MAZDA","626 HATCHBACK 1.8 GLX K6","19890210","19890210","GRIJS",,"hatchback"
"Personenauto","TZ42LX","MAZDA","626 HATCHBACK 1.8 GLX K6","19890223","19890223","GRIJS",,"hatchback"
"Personenauto","TZ87SG","MAZDA","626 HATCHBACK 1.8 GLX K6","19890216","19890216","BLAUW",,"hatchback"
"Personenauto","XF37YT","MAZDA","626 HATCHBACK 1.8 GLX K6","19890407","19890407","GRIJS",,"hatchback"
"Personenauto","XF54XH","MAZDA","626 HATCHBACK 1.8 GLX K6","19890406","19890406","ROOD",,"hatchback"
"Personenauto","XG08HZ","MAZDA","626 HATCHBACK 1.8 GLX K6","19890413","19890413","WIT",,"hatchback"
"Personenauto","XH62RX","MAZDA","626 HATCHBACK 1.8 GLX K6","19890512","19890512","WIT",,"hatchback"
"Personenauto","XJ89PY","MAZDA","626 HATCHBACK 1.8 GLX K6","19890529","19890529","WIT",,"hatchback"
"Personenauto","XN79XV","MAZDA","626 HATCHBACK 1.8 GLX K6","19890727","19890727","GROEN",,"hatchback"
"Personenauto","XV63HX","MAZDA","626 HATCHBACK 1.8 GLX K6","19891113","19891113","ROOD",,"hatchback"
"Personenauto","ZB33ZN","MAZDA","626 HATCHBACK 1.8 GLX K6","19910115","19910115","WIT",,"hatchback"
"Personenauto","ZG33GL","MAZDA","626 HATCHBACK 1.8 GLX K6","19910301","19910301","BLAUW",,"hatchback"
