"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDD4","BMW","528I","20100810","20100810","BLAUW","77394","sedan"
"Personenauto","05LRP7","BMW","528I","20100616","20100616","ZWART","68697","sedan"
"Personenauto","05PKJ4","BMW","528I","20110210","20110210","ZWART","74320","stationwagen"
"Personenauto","09LHF3","BMW","528I","20100421","20100421","GRIJS","73311","sedan"
"Personenauto","10TFR4","BMW","528I","20120116","20120116","ZWART","77581","sedan"
"Personenauto","11LTH8","BMW","528I","20100625","20100625","GRIJS","66262","sedan"
"Personenauto","13LTN3","BMW","528I","20100702","20100702","GRIJS","80498","sedan"
"Personenauto","14PFG1","BMW","528I","20110112","20110112","BLAUW","74391","stationwagen"
"Personenauto","16NJJ9","BMW","528I","20100920","20100920","GRIJS","77063","sedan"
"Personenauto","16NKD4","BMW","528I","20100924","20100924","BLAUW","74344","sedan"
"Personenauto","18RBT7","BMW","528I","20110428","20110428","GRIJS","71718","sedan"
"Personenauto","1SVH92","BMW","528I","20131213","20131213","GRIJS","73321","stationwagen"
"Personenauto","1TDS32","BMW","528I","20140116","20140116","GRIJS","66133","sedan"
"Personenauto","1TTH79","BMW","528I XDRIVE","20140508","20140508","ZWART","80250","sedan"
"Personenauto","1ZNR12","BMW","528I","20150209","20150209","GRIJS","74003","sedan"
"Personenauto","20GZVX","BMW","528I","20000228","20010502","BLAUW",,"stationwagen"
"Personenauto","20RTJ3","BMW","528I","20110726","20110726","GRIJS","75312","sedan"
"Personenauto","24LZR5","BMW","528I","20100727","20100727","ZWART","76609","sedan"
"Personenauto","25RXF6","BMW","528I","20101223","20110811","ZWART","72401","sedan"
"Personenauto","26LPD1","BMW","528I","20100604","20100604","GRIJS","67393","sedan"
"Personenauto","26LRZ2","BMW","528I","20100622","20100622","GRIJS","74040","sedan"
"Personenauto","29LPR4","BMW","528I","20100610","20100610","ZWART","67687","sedan"
"Personenauto","2TGS79","BMW","528I","20140201","20140201","BRUIN","65481","sedan"
"Personenauto","31LGS3","BMW","528I","20100416","20100416","ZWART","73927","sedan"
"Personenauto","32ZRN2","BMW","528I","20000516","20130102","ZWART","68645","stationwagen"
"Personenauto","38LHK5","BMW","528I","20100504","20100504","GRIJS","88864","sedan"
"Personenauto","39LST8","BMW","528I","20100625","20100625","ZWART","80226","sedan"
"Personenauto","3KHG47","BMW","528I","20130425","20130425","ZWART","69871","stationwagen"
"Personenauto","3XRL09","BMW","528I","20141014","20141014","GRIJS","67410","sedan"
"Personenauto","40RRB4","BMW","528I","20100419","20110629","GRIJS","71173","sedan"
"Personenauto","45SRV6","BMW","528I","20101230","20111116","GRIJS","80461","stationwagen"
"Personenauto","47NVH9","BMW","528I","20101126","20101126","GRIJS","86634","sedan"
"Personenauto","48RTF6","BMW","528I","20100622","20110722","ZWART",,"sedan"
"Personenauto","4XZH52","BMW","528I","20141128","20141128","GRIJS","60976","sedan"
"Personenauto","4ZNJ96","BMW","528I","19991223","20150130","GRIJS","63401","stationwagen"
"Personenauto","50LHX5","BMW","528I","20100506","20100506","BLAUW","70653","sedan"
"Personenauto","51PRK9","BMW","528I","20110314","20110314","BRUIN","73226","sedan"
"Personenauto","52LPT7","BMW","528I","20100610","20100610","ZWART","69017","sedan"
"Personenauto","52NSZ3","BMW","528I","20101111","20101111","ZWART","76240","stationwagen"
"Personenauto","52PZT1","BMW","528I","20110419","20110419","ZWART","74646","stationwagen"
"Personenauto","55NRD2","BMW","528I","20101028","20101028","GRIJS","76190","stationwagen"
"Personenauto","5SFF91","BMW","528I","20130906","20130906","GRIJS","58289","sedan"
"Personenauto","5SFF94","BMW","528I","20130906","20130906","BLAUW","58289","sedan"
"Personenauto","5TFR56","BMW","528I","20140110","20140110","GRIJS","76469","sedan"
"Personenauto","61NPX8","BMW","528I","20101026","20101026","GRIJS","78982","stationwagen"
"Personenauto","80NBV1","BMW","528I","20100806","20100806","BLAUW","86932","sedan"
"Personenauto","80NRT1","BMW","528I","20101105","20101105","ZWART","89083","sedan"
"Personenauto","83LPR3","BMW","528I","20100610","20100610","BLAUW","79056","sedan"
"Personenauto","86PFG7","BMW","528I","20110114","20110114","ZWART","78425","stationwagen"
"Personenauto","86RXR9","BMW","528I","20101029","20110825","ZWART","86278","sedan"
"Personenauto","87SGF1","BMW","528I","20110921","20110921","ZWART","78176","sedan"
"Personenauto","87XKP3","BMW","528I","20110830","20120711","ZWART","83993","sedan"
"Personenauto","93LLF2","BMW","528I","20100521","20100521","GRIJS","78171","sedan"
"Personenauto","95XKZ2","BMW","528I","20120703","20120703","BRUIN","70027","sedan"
"Personenauto","96XJV9","BMW","528I","19971009","20120621","GRIJS",,"sedan"
"Personenauto","99NNX5","BMW","528I","20101015","20101015","BLAUW","78245","stationwagen"
"Personenauto","GZ776H","BMW","528I XDRIVE","20150918","20150918","ZWART","79094","sedan"
"Personenauto","HH392T","BMW","528I","20130228","20151030","ZWART","117082","sedan"
"Personenauto","HT902K","BMW","528I","20100910","20151222","BLAUW","78505","sedan"
"Personenauto","HZ927T","BMW","528I","20160205","20160205","BLAUW","79294","sedan"
"Personenauto","JF661X","BMW","528I","19990730","20160326","GRIJS",,"stationwagen"
"Personenauto","JV246R","BMW","528I","20160718","20160718","GRIJS","80129","stationwagen"
"Personenauto","K072KB","BMW","528I","20100629","20201223","GRIJS","71392","sedan"
"Personenauto","KF482N","BMW","528I","20160819","20160819","GRIJS","80011","stationwagen"
"Personenauto","NT546H","BMW","528I","19980928","20170412","GRIJS",,"sedan"
"Personenauto","P164BX","BMW","528I","19821018","20220218","GRIJS",,"sedan"
"Personenauto","P171LT","BMW","528I","20100504","20220524","GRIJS","61817","sedan"
"Personenauto","PJ534B","BMW","528I","19991216","20170706","ZWART",,"stationwagen"
"Personenauto","R560ND","BMW","528I","19980930","20230210","GRIJS",,"stationwagen"
