"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJH3","Bedrijfsauto","DODGE","DODGE RAM 1500","20250515","20231007",,"open wagen","6","N.v.t.","N.v.t.","8","5901","2569","3017","2669","750",,"20020701","20070814","Geen verstrekking in Open Data",,"Ja",,"448",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.07","357","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2023-10-07T00:00:00.000","2002-07-01T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF3","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20230803","16271","open wagen","6","N.v.t.","N.v.t.","6","5883","2620","3500","2720","750",,"20060428","20080125","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-08-03T00:00:00.000","2006-04-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL5","Bedrijfsauto","DODGE","DODGE RAM 1500","20250516","20111018","12946","open wagen","6","N.v.t.","N.v.t.","8","5654","2584","3040","2684","750",,"20060317","20080913","Geen verstrekking in Open Data",,"Ja",,"456",,"3000","3000",,,"4",,,,,"200","N1",,,"a. vooras r. balk","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2011-10-18T00:00:00.000","2006-03-17T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBZ9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240829","20130829",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2659","3510","2759","750",,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"598",,"585","205","N2",,,"r. balk a. vooras","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFRP","Bedrijfsauto","DODGE","DODGE RAM 1500","20221013","20221019",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2903","2140","500",,"19980701","20020912","Geen verstrekking in Open Data",,"Ja",,"863",,"2500","2500",,,"4",,,,,"201","N1",,,"tegen r. balk 125 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.09","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2022-10-19T00:00:00.000","1998-07-01T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJHT","Bedrijfsauto","DODGE","DODGE RAM 1500","20200321","20211123",,"open wagen",,"N.v.t.","N.v.t.","8",,"2328","2903","2428",,,"19990415","20030610","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm v. achteras","2903",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2020-03-21T00:00:00.000","2021-11-23T00:00:00.000","1999-04-15T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVHV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250508","20120820",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3180","3500","3280","500",,"20040325","20051024","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","408","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2012-08-20T00:00:00.000","2004-03-25T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPBP","Bedrijfsauto","DODGE","DODGE RAM 1500SST","20241211","20211128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2036","2903","2136","500",,"19970701","20000802","Geen verstrekking in Open Data",,"Ja",,"867",,"3500","3500",,,"4",,,,,"205","N1",,,"r. op voorwielscherm onder motorkap","2903",,"G2 gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-11-28T00:00:00.000","1997-07-01T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPV3","Bedrijfsauto","DODGE","DODGE RAM 1500","20250207","20240120",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2538","3017","2638","750",,"20031101","20080421","Geen verstrekking in Open Data",,"Ja",,"479",,"3000","3000",,,"4",,,,,"206","N1",,,"r. balk v. achteras","3017",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2024-01-20T00:00:00.000","2003-11-01T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJLF","Bedrijfsauto","DODGE","DODGE RAM 2500","20250325","20211022",,"open wagen",,"N.v.t.","N.v.t.","6",,"3140","3500","3240",,,"20030624","20030624","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-10-22T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
