"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZ903V","MERCEDES-BENZ","GLA 200","20140904","20150921","BLAUW","41506","hatchback"
"Personenauto","H851JD","MERCEDES-BENZ","GLA 200","20160228","20200207","GRIJS","67244","hatchback"
"Personenauto","NZ421P","MERCEDES-BENZ","GLA 200","20160120","20170529","GRIJS","45968","hatchback"
"Personenauto","P498PN","MERCEDES-BENZ","GLA 200","20150512","20220513","ZWART","59546","hatchback"
"Personenauto","PB570N","MERCEDES-BENZ","GLA 200","20160204","20170526","WIT","43832","hatchback"
"Personenauto","PD600T","MERCEDES-BENZ","GLA 200","20160204","20170714","GRIJS","47613","hatchback"
"Personenauto","PF403F","MERCEDES-BENZ","GLA 200","20160121","20171124","ROOD","46901","hatchback"
"Personenauto","PF620F","MERCEDES-BENZ","GLA 200","20160120","20170706","WIT","46899","hatchback"
"Personenauto","PK482K","MERCEDES-BENZ","GLA 200","20160120","20180410","GRIJS","45733","hatchback"
"Personenauto","PK526K","MERCEDES-BENZ","GLA 200","20160204","20171023","GRIJS","45733","hatchback"
"Personenauto","R029SB","MERCEDES-BENZ","GLA 200","20170630","20221107","GRIJS","61987","hatchback"
"Personenauto","R909FB","MERCEDES-BENZ","GLA 200","20140821","20220803","WIT","41476","hatchback"
"Personenauto","RT658N","MERCEDES-BENZ","GLA 200","20160120","20180129","GRIJS","43953","hatchback"
"Personenauto","SF378L","MERCEDES-BENZ","GLA 200","20160120","20180315","GRIJS","46555","hatchback"
