"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZFG34","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","ROOD","49837","hatchback"
"Personenauto","1ZRK67","AUDI","A3 SPORTBACK E-TRON","20150319","20150319","ZWART","45905","hatchback"
"Personenauto","1ZSG45","AUDI","A3 SPORTBACK E-TRON","20150313","20150313","WIT","47557","hatchback"
"Personenauto","2XVN66","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","ROOD","47964","hatchback"
"Personenauto","2ZNL87","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","BLAUW","45254","hatchback"
"Personenauto","2ZRG13","AUDI","A3 SPORTBACK E-TRON","20150312","20150312","GRIJS","53055","hatchback"
"Personenauto","2ZRG28","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","ZWART","45120","hatchback"
"Personenauto","2ZTL83","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","ZWART","46112","hatchback"
"Personenauto","3ZPT92","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","WIT","48294","hatchback"
"Personenauto","3ZSN38","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","ZWART","42701","hatchback"
"Personenauto","3ZSP78","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","ZWART","45520","hatchback"
"Personenauto","4ZTG18","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","BLAUW","48831","hatchback"
"Personenauto","5ZRH08","AUDI","A3 SPORTBACK E-TRON","20150305","20150305","GRIJS","49204","hatchback"
"Personenauto","5ZRZ23","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","GRIJS","47367","hatchback"
"Personenauto","7ZNT81","AUDI","A3 SPORTBACK E-TRON","20150212","20150212","ZWART","53412","hatchback"
"Personenauto","8XZR21","AUDI","A3 SPORTBACK E-TRON","20141127","20141127","ZWART","48321","hatchback"
"Personenauto","8ZLP15","AUDI","A3 SPORTBACK E-TRON","20150127","20150127","ZWART","44396","hatchback"
"Personenauto","8ZSL46","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","GRIJS","50374","hatchback"
"Personenauto","8ZSZ97","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","BRUIN","54314","hatchback"
"Personenauto","8ZTS16","AUDI","A3 SPORTBACK E-TRON","20150402","20150402","GRIJS","46023","hatchback"
"Personenauto","9ZBR44","AUDI","A3 SPORTBACK E-TRON","20141205","20141205","WIT","47381","hatchback"
"Personenauto","9ZLJ11","AUDI","A3 SPORTBACK E-TRON","20150120","20150120","ZWART","49246","hatchback"
"Personenauto","G018ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G025ZL","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G028XR","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G039LG","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","109813","stationwagen"
"Personenauto","G039ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G044HV","AUDI","AUDI E-TRON","20190503","20191015","ZWART","88062","stationwagen"
"Personenauto","G057TX","AUDI","E-TRON 50","20191206","20191206","BLAUW","73451","stationwagen"
"Personenauto","G064TX","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G074XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G076LB","AUDI","AUDI E-TRON","20191106","20191106","GRIJS","88740","stationwagen"
"Personenauto","G079FG","AUDI","AUDI E-TRON","20190911","20190911","BLAUW","113629","stationwagen"
"Personenauto","G095XZ","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G098LG","AUDI","AUDI E-TRON","20191023","20191023","ZWART","88645","stationwagen"
"Personenauto","G125XG","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G132XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","101005","stationwagen"
"Personenauto","G138TX","AUDI","E-TRON 50","20191217","20191217","GRIJS","77451","stationwagen"
"Personenauto","G138VL","AUDI","E-TRON 50","20191212","20191212","ZWART","73451","stationwagen"
"Personenauto","G140HJ","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","91121","stationwagen"
"Personenauto","G140NS","AUDI","AUDI E-TRON","20191115","20191115","ZWART","83442","stationwagen"
