"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JNRF","Personenauto","MERCEDES-BENZ","MERCEDES 300SL","20260327","20240308",,"cabriolet","4","ZWART","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870327","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-03-08T00:00:00.000","1987-03-27T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PZR8","Personenauto","MERCEDES-BENZ","MERCEDES 300SE","20250222",,,"sedan","5","BLAUW","Niet geregistreerd","6","2962","1549","2040","1649","750","1500","19870515",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000",,"1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FZFP","Personenauto","MERCEDES-BENZ","MERCEDES 300SL","20250904","20230823",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870625","20230823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930","107",,,,,,"0.09","246","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-08-23T00:00:00.000","1987-06-25T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RJX6","Personenauto","MERCEDES-BENZ","MERCEDES 300 GD","20251110","20240320",,"MPV","5","ZWART","Niet geregistreerd","6","3000","2060","2800","2160",,,"19860326","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2024-03-20T00:00:00.000","1986-03-26T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GJD4","Personenauto","MERCEDES-BENZ","MERCEDES 300SD","20250215","20230801",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1669",,"1769",,,"19830228","20230207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-08-01T00:00:00.000","1983-02-28T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFJX","Personenauto","MERCEDES-BENZ","MERCEDES 300 TD TURBO DIESEL","20251116","20231209",,"stationwagen","5","GEEL","Niet geregistreerd","5","2998","1622","2335","1722","750","1500","19820202","20231107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2335",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-12-09T00:00:00.000","1982-02-02T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXB2","Personenauto","MERCEDES-BENZ","MERCEDES 300G","20250507","20240326",,"MPV","9","ZWART","Niet geregistreerd","5","3000","2226","2800","2326",,,"19851231","20111214","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800","300G",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2024-03-26T00:00:00.000","1985-12-31T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZGH7","Personenauto","MERCEDES-BENZ","MERCEDES 300 SL","19940215","20121029",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2960","1720","2040","1820",,,"19910215","20121029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2040",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1994-02-15T00:00:00.000","2012-10-29T00:00:00.000","1991-02-15T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZDD3","Personenauto","MERCEDES-BENZ","MERCEDES 300",,"20211016",,"stationwagen","5","GRIJS","Niet geregistreerd","5","3000","1460","2120","1560","730","1500","19831128","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2120",,,,,,,"0.04","280","Nee","Nee",,"Nee","3620",,,"2021","Geen oordeel","05","Ja",,"2021-10-16T00:00:00.000","1983-11-28T00:00:00.000","2021-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XPRH","Personenauto","MERCEDES-BENZ","MERCEDES 300","19880228",,,"sedan","5","GEEL","Niet geregistreerd","5","3000","1689","2165","1789",,,"19850228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1988-02-28T00:00:00.000",,"1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
