"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V076KL","MERCEDES-BENZ","GLE 250 D 4MATIC","20180104","20180104","N.v.t.","99952","gesloten opbouw"
"Bedrijfsauto","V084KN","MERCEDES-BENZ","GLE 250 D","20180102","20180102","N.v.t.","99650","gesloten opbouw"
"Bedrijfsauto","V267DT","MERCEDES-BENZ","GLE 250 D","20170203","20170203","N.v.t.","84080","gesloten opbouw"
"Bedrijfsauto","V705FG","MERCEDES-BENZ","GLE 250 D 4MATIC","20170314","20170314","N.v.t.","79012","gesloten opbouw"
"Bedrijfsauto","V818LB","MERCEDES-BENZ","E 250 DIESEL KOMBI","19940324","20180108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V951XN","MERCEDES-BENZ","GLE 250 D","20160128","20190327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V967BL","MERCEDES-BENZ","GLE 250 D","20161118","20161118","N.v.t.","108317","gesloten opbouw"
"Bedrijfsauto","V986NG","MERCEDES-BENZ","GLE 250 D","20161111","20180323","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","VBH90B","MERCEDES-BENZ","GLE 250 D 4MATIC","20180129","20190704","N.v.t.","85557","gesloten opbouw"
"Bedrijfsauto","VDP86L","MERCEDES-BENZ","GLE 250 D 4MATIC","20160507","20160507","N.v.t.","65124","gesloten opbouw"
"Bedrijfsauto","VFG93X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160808","20200213","N.v.t.","76603","gesloten opbouw"
"Bedrijfsauto","VFP46D","MERCEDES-BENZ","GLE 250 D 4MATIC","20160112","20200425","N.v.t.","82217","gesloten opbouw"
"Bedrijfsauto","VGD37D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180515","20200529","N.v.t.","92961","gesloten opbouw"
"Bedrijfsauto","VGK12G","MERCEDES-BENZ","GLE 250 D 4MATIC","20160323","20200716","N.v.t.","97063","gesloten opbouw"
"Bedrijfsauto","VGN73G","MERCEDES-BENZ","GLE 250 D 4MATIC","20160523","20200724","N.v.t.","77613","gesloten opbouw"
"Bedrijfsauto","VHB57V","MERCEDES-BENZ","GLE 250 D","20170313","20200928","N.v.t.","58803","gesloten opbouw"
"Bedrijfsauto","VHXT34","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960122","19960122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJX98Z","MERCEDES-BENZ","GLE 250 D","20170606","20210326","N.v.t.","83048","gesloten opbouw"
"Bedrijfsauto","VKJ80R","MERCEDES-BENZ","GLE 250 D 4MATIC","20171103","20171103","N.v.t.","116472","gesloten opbouw"
"Bedrijfsauto","VKK21D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170828","20210506","N.v.t.","78670","gesloten opbouw"
"Bedrijfsauto","VKP49P","MERCEDES-BENZ","GLE 250 D 4MATIC","20160125","20210805","N.v.t.","74033","gesloten opbouw"
"Bedrijfsauto","VKT38K","MERCEDES-BENZ","GLE 250 D 4MATIC","20171006","20210722","N.v.t.","104703","gesloten opbouw"
"Bedrijfsauto","VKV13G","MERCEDES-BENZ","GLE 250 D 4MATIC","20151216","20211126","N.v.t.","78316","gesloten opbouw"
"Bedrijfsauto","VLV10T","MERCEDES-BENZ","GLE 250 D","20170317","20211012","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VNZ92D","MERCEDES-BENZ","GLE 250 D 4MATIC","20160302","20220216","N.v.t.","93469","gesloten opbouw"
"Bedrijfsauto","VV786V","MERCEDES-BENZ","GLE 250 D","20160512","20160512","N.v.t.","92414","gesloten opbouw"
"Bedrijfsauto","VX17XX","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931229","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX45VN","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931222","19931222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX53RY","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931208","19931208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX94LY","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931126","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX95LY","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931123","19931123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ548F","MERCEDES-BENZ","GLE 250 D","20160812","20160812","N.v.t.","90439","gesloten opbouw"
"Bedrijfsauto","VZH21J","MERCEDES-BENZ","GLE 250 D 4MATIC","20151027","20231109","N.v.t.","89171","gesloten opbouw"
"Bedrijfsauto","VZZ30K","MERCEDES-BENZ","GLE 250 D 4MATIC","20181015","20240102","N.v.t.","75179","gesloten opbouw"
