"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GHZD18","HYUNDAI","SCOUPE 1.5I LS E2","19930405","19930405","BLAUW",,"coupe"
"Personenauto","GLNL56","HYUNDAI","SCOUPE 1.5I LS E2","19930429","19930429","ROOD",,"coupe"
"Personenauto","GXPG19","HYUNDAI","SCOUPE 1.5I LS E2","19930908","19930908","ROOD",,"coupe"
"Personenauto","HDGD87","HYUNDAI","SCOUPE 1.5I LS E2","19931027","19931027","ROOD",,"coupe"
"Personenauto","HZPF25","HYUNDAI","SCOUPE 1.5I LS E2","19940601","19940601","BLAUW",,"coupe"
"Personenauto","JBZB22","HYUNDAI","SCOUPE 1.5I LS E2","19940617","19940617","ROOD",,"coupe"
"Personenauto","JHDB10","HYUNDAI","SCOUPE 1.5I LS E2","19940803","19940803","ROOD",,"coupe"
"Personenauto","JNGS63","HYUNDAI","SCOUPE 1.5I LS E2","19960311","19960311","ROOD",,"coupe"
"Personenauto","JXZL05","HYUNDAI","SCOUPE 1.5I LS E2","19950119","19950119","ZWART",,"coupe"
"Personenauto","LFPZ55","HYUNDAI","SCOUPE 1.5I LS E2","19950316","19950316","ZWART",,"coupe"
"Personenauto","LHHF24","HYUNDAI","SCOUPE 1.5I LS E2","19950412","19950412","ROOD",,"coupe"
"Personenauto","LJPL03","HYUNDAI","SCOUPE 1.5I LS E2","19950427","19950427","ROOD",,"coupe"
"Personenauto","XGVS21","HYUNDAI","SCOUPE 1.5I LS E2","19920626","19981113","WIT",,"coupe"
"Personenauto","XSTV87","HYUNDAI","SCOUPE 1.5I LS E2","19931230","19990603","ROOD",,"coupe"
