"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DJSB","OPEL","VECTRA-B-CC","19990910","19990910","GRIJS",,"hatchback"
"Personenauto","11FDZX","OPEL","VECTRA-B-CC","20000222","20000222","BLAUW",,"hatchback"
"Personenauto","14DDRK","OPEL","VECTRA-B-CC","19990702","19990702","ROOD",,"hatchback"
"Personenauto","15GZKF","OPEL","VECTRA-B-CC","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","15HKGP","OPEL","VECTRA-B-CC","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","19FJHL","OPEL","VECTRA-B-CC","20000329","20000329","GROEN",,"hatchback"
"Personenauto","19HNGL","OPEL","VECTRA-B-CC","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","22HXRN","OPEL","VECTRA-B-CC","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","29DLDS","OPEL","VECTRA-B-CC","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","29GGVJ","OPEL","VECTRA-B-CC","20001102","20001102","GROEN",,"hatchback"
"Personenauto","40GNLP","OPEL","VECTRA-B-CC","20010118","20010118","ROOD",,"hatchback"
"Personenauto","42GPXZ","OPEL","VECTRA-B-CC","20010207","20010207","ROOD",,"hatchback"
"Personenauto","46FXBT","OPEL","VECTRA-B-CC","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","48FBJT","OPEL","VECTRA-B-CC","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","50FGHT","OPEL","VECTRA-B-CC","20000313","20000313","GRIJS",,"hatchback"
"Personenauto","57GTXG","OPEL","VECTRA-B-CC","20010329","20010329","ZWART",,"hatchback"
"Personenauto","67GFHF","OPEL","VECTRA-B-CC","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","73DDVX","OPEL","VECTRA-B-CC","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","88HRDK","OPEL","VECTRA-B-CC","20011106","20011106","BLAUW",,"hatchback"
"Personenauto","G257PT","OPEL","VECTRA-B-CC","20020225","20191106","GRIJS",,"hatchback"
"Personenauto","JT270S","OPEL","VECTRA-B-CC","19960410","20160624","BRUIN",,"hatchback"
"Personenauto","NBRR39","OPEL","VECTRA-B-CC","19951007","19951007","PAARS",,"hatchback"
"Personenauto","RLRG98","OPEL","VECTRA-B-CC","19970409","19970409","ROOD",,"hatchback"
"Personenauto","RXJG72","OPEL","VECTRA-B-CC","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","STJL76","OPEL","VECTRA-B-CC","19980120","19980120","GROEN",,"hatchback"
"Personenauto","TBSL09","OPEL","VECTRA-B-CC","19980310","19980310","BEIGE",,"hatchback"
"Personenauto","XDVD59","OPEL","VECTRA-B-CC","19981015","19981015","GRIJS",,"hatchback"
"Personenauto","XNBN52","OPEL","VECTRA-B-CC","19990106","19990106","GROEN",,"hatchback"
"Personenauto","XXDP28","OPEL","VECTRA-B-CC","19990422","19990422","GRIJS",,"hatchback"
"Personenauto","XXVH81","OPEL","VECTRA-B-CC","19990319","19990319","BLAUW",,"hatchback"
