"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DGDL","PEUGEOT","106","19990726","19990726","GRIJS",,"hatchback"
"Personenauto","01GPJT","PEUGEOT","106","20010201","20010201","ROOD",,"hatchback"
"Personenauto","01NDSK","PEUGEOT","106","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","02FDPR","PEUGEOT","106","20000302","20000302","GRIJS",,"hatchback"
"Personenauto","03LFLP","PEUGEOT","106","20030103","20030103","GEEL",,"hatchback"
"Personenauto","04JRGS","PEUGEOT","106","20020715","20020715","BLAUW",,"hatchback"
"Personenauto","05LBKT","PEUGEOT","106","20021108","20021108","WIT",,"hatchback"
"Personenauto","07GGVX","PEUGEOT","106","20001107","20001107","ROOD",,"hatchback"
"Personenauto","07GTKG","PEUGEOT","106","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","07ZXG6","PEUGEOT","106","20020326","20130313","BLAUW",,"hatchback"
"Personenauto","08LKBJ","PEUGEOT","106","20030211","20030211","GRIJS",,"hatchback"
"Personenauto","09NKBK","PEUGEOT","106","20031028","20031028","ROOD",,"hatchback"
"Personenauto","10JKLX","PEUGEOT","106","20020518","20020518","ZWART",,"hatchback"
"Personenauto","11FPSJ","PEUGEOT","106","20000523","20000523","BLAUW",,"hatchback"
"Personenauto","11LVLZ","PEUGEOT","106","20030607","20030607","GEEL",,"hatchback"
"Personenauto","12FKVG","PEUGEOT","106","20000418","20000418","GROEN",,"hatchback"
"Personenauto","12FSXJ","PEUGEOT","106","20000720","20000720","BLAUW",,"hatchback"
"Personenauto","12HBVJ","PEUGEOT","106","20010607","20010607","ROOD",,"hatchback"
"Personenauto","13GVSN","PEUGEOT","106","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","15FZJV","PEUGEOT","106","20000831","20000831","ZWART",,"hatchback"
"Personenauto","15JNZZ","PEUGEOT","106","20020627","20020627","ZWART",,"hatchback"
"Personenauto","16SVNB","PEUGEOT","106","20000816","20061221","GEEL",,"hatchback"
"Personenauto","16XXK4","PEUGEOT","106","20021004","20120905","ROOD",,"hatchback"
"Personenauto","17HPBX","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","17NBFL","PEUGEOT","106","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","18HBVJ","PEUGEOT","106","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","18JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","20FDPR","PEUGEOT","106","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","20FRFL","PEUGEOT","106","20000607","20000607","ROOD",,"hatchback"
"Personenauto","20GTKG","PEUGEOT","106","20010323","20010323","ZWART",,"hatchback"
"Personenauto","20NBFL","PEUGEOT","106","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","21NLGS","PEUGEOT","106","20031120","20031120","ROOD",,"hatchback"
"Personenauto","22HBDX","PEUGEOT","106","20010509","20010509","ROOD",,"hatchback"
"Personenauto","22LZPF","PEUGEOT","106","20030717","20030717","BLAUW",,"hatchback"
"Personenauto","24FRZF","PEUGEOT","106","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","24LNGV","PEUGEOT","106","20030312","20030312","ZWART",,"hatchback"
"Personenauto","26HXKL","PEUGEOT","106","20020125","20020125","ROOD",,"hatchback"
"Personenauto","27DLPN","PEUGEOT","106","19991005","19991005","BLAUW",,"hatchback"
"Personenauto","27JTZX","PEUGEOT","106","20020904","20020904","BLAUW",,"hatchback"
"Personenauto","27JXHD","PEUGEOT","106","20020926","20020926","GROEN",,"hatchback"
"Personenauto","27LGJV","PEUGEOT","106","20030108","20030108","ORANJE",,"hatchback"
"Personenauto","27LVP1","PEUGEOT","106","20010627","20100706","BLAUW",,"hatchback"
"Personenauto","28DPVS","PEUGEOT","106","19991022","19991022","GROEN",,"hatchback"
"Personenauto","28JSRZ","PEUGEOT","106","20020802","20020802","ROOD",,"hatchback"
"Personenauto","30HBVG","PEUGEOT","106","20010519","20010519","BLAUW",,"hatchback"
"Personenauto","31HRTH","PEUGEOT","106","20011029","20011029","ROOD",,"hatchback"
"Personenauto","31JZXK","PEUGEOT","106","20021022","20021022","GEEL",,"hatchback"
"Personenauto","32DPDK","PEUGEOT","106","19991021","19991021","GROEN",,"hatchback"
"Personenauto","32HTLB","PEUGEOT","106","20011127","20011127","BLAUW",,"hatchback"
"Personenauto","33GKPN","PEUGEOT","106","20010116","20010116","GRIJS",,"hatchback"
"Personenauto","34GGKN","PEUGEOT","106","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","34HKBV","PEUGEOT","106","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","35FTLH","PEUGEOT","106 XSI 1.4 U9","19920121","20000718","GRIJS",,"hatchback"
"Personenauto","35GKBJ","PEUGEOT","106","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","35JBBK","PEUGEOT","106","20020205","20020205","GEEL",,"hatchback"
"Personenauto","36JDVL","PEUGEOT","106","20020305","20020305","BLAUW",,"hatchback"
"Personenauto","37DGSF","PEUGEOT","106","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","37FTKX","PEUGEOT","106","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","38JXGB","PEUGEOT","106","20021002","20021002","GEEL",,"hatchback"
"Personenauto","38LVLX","PEUGEOT","106","20030603","20030603","ROOD",,"hatchback"
"Personenauto","39LDXK","PEUGEOT","106","20021211","20021211","ZWART",,"hatchback"
"Personenauto","40DJVJ","PEUGEOT","106","19991119","19991119","ROOD",,"hatchback"
"Personenauto","40LNZR","PEUGEOT","106","20030327","20030327","ROOD",,"hatchback"
"Personenauto","40SVL3","PEUGEOT","106 ACCENT SELECT 1.1","19980421","20111206","GRIJS",,"hatchback"
"Personenauto","41FJRT","PEUGEOT","106","20000413","20000413","ROOD",,"hatchback"
"Personenauto","41JJKL","PEUGEOT","106","20020424","20020424","ZWART",,"hatchback"
"Personenauto","42LSTF","PEUGEOT","106","20030509","20030509","ZWART",,"hatchback"
"Personenauto","43FFBP","PEUGEOT","106","20000224","20000224","ROOD",,"hatchback"
"Personenauto","43GRKV","PEUGEOT","106","20010221","20010221","GEEL",,"hatchback"
"Personenauto","43GSVH","PEUGEOT","106","20010320","20010320","GRIJS",,"hatchback"
"Personenauto","43HTDJ","PEUGEOT","106","20011121","20011121","ROOD",,"hatchback"
"Personenauto","43JSBL","PEUGEOT","106","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","44HFJJ","PEUGEOT","106","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","44JPHN","PEUGEOT","106","20020627","20020627","ROOD",,"hatchback"
"Personenauto","45HRLD","PEUGEOT","106","20011031","20011031","BLAUW",,"hatchback"
"Personenauto","47DNKX","PEUGEOT","106","19991013","19991013","ZWART",,"hatchback"
"Personenauto","48JLDL","PEUGEOT","106","20020531","20020531","ROOD",,"hatchback"
"Personenauto","49LHRK","PEUGEOT","106","20030113","20030113","BLAUW",,"hatchback"
"Personenauto","4TRR98","PEUGEOT","106","20030228","20140425","GRIJS",,"hatchback"
"Personenauto","50LLT9","PEUGEOT","106","20010614","20100602","GRIJS",,"hatchback"
"Personenauto","51HNJG","PEUGEOT","106","20010925","20010925","BLAUW",,"hatchback"
"Personenauto","54JLDL","PEUGEOT","106","20020530","20020530","WIT",,"hatchback"
"Personenauto","54LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","56GRKV","PEUGEOT","106","20010321","20010321","ZWART",,"hatchback"
"Personenauto","56GVRD","PEUGEOT","106","20010418","20010418","GRIJS",,"hatchback"
"Personenauto","56HBKS","PEUGEOT","106","20010522","20010522","BLAUW",,"hatchback"
"Personenauto","56HZDG","PEUGEOT","106","20020115","20020115","GRIJS",,"hatchback"
"Personenauto","56JZZV","PEUGEOT","106","20021025","20021025","ZWART",,"hatchback"
"Personenauto","56LHRK","PEUGEOT","106","20030117","20030117","ZWART",,"hatchback"
"Personenauto","57JHZJ","PEUGEOT","106","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","57NRHG","PEUGEOT","106","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","58LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","59GVRD","PEUGEOT","106","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","59JNNB","PEUGEOT","106","20020617","20020617","GRIJS",,"hatchback"
"Personenauto","5TFJ94","PEUGEOT","106","20010713","20140111","BLAUW",,"hatchback"
"Personenauto","60HRPK","PEUGEOT","106","20011026","20011026","ORANJE",,"hatchback"
"Personenauto","60LDJH","PEUGEOT","106","20021211","20021211","ZWART",,"hatchback"
"Personenauto","61FVVR","PEUGEOT","106","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","62JFDL","PEUGEOT","106","20020322","20020322","ROOD",,"hatchback"
"Personenauto","64GZFP","PEUGEOT","106","20010608","20010608","GRIJS",,"hatchback"
"Personenauto","64HDRG","PEUGEOT","106","20010615","20010615","BLAUW",,"hatchback"
"Personenauto","65LJPJ","PEUGEOT","106","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","66LTNT","PEUGEOT","106","20030603","20030603","ZWART",,"hatchback"
"Personenauto","67DNFN","PEUGEOT","106","19990930","19990930","BLAUW",,"hatchback"
"Personenauto","67GRXH","PEUGEOT","106","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","67XFX1","PEUGEOT","106","20010627","20120602","GRIJS",,"hatchback"
"Personenauto","68DHPJ","PEUGEOT","106","19990824","19990824","BLAUW",,"hatchback"
"Personenauto","68JHNG","PEUGEOT","106","20020415","20020415","ROOD",,"hatchback"
"Personenauto","68JJGZ","PEUGEOT","106","20020501","20020501","BLAUW",,"hatchback"
"Personenauto","68JJPL","PEUGEOT","106","20020508","20020508","ZWART",,"hatchback"
"Personenauto","68JZZV","PEUGEOT","106","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","69DFZZ","PEUGEOT","106","19990820","19990820","ZWART",,"hatchback"
"Personenauto","69LFKB","PEUGEOT","106","20021204","20021204","GRIJS",,"hatchback"
"Personenauto","69LHJB","PEUGEOT","106","20030120","20030120","GRIJS",,"hatchback"
"Personenauto","69LZHF","PEUGEOT","106","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","70JGZT","PEUGEOT","106","20020409","20020409","GEEL",,"hatchback"
"Personenauto","70LLTH","PEUGEOT","106","20030311","20030311","GRIJS",,"hatchback"
"Personenauto","71GBB1","PEUGEOT","106","20020208","20080705","GRIJS",,"hatchback"
"Personenauto","71LFKB","PEUGEOT","106","20021207","20021207","GRIJS",,"hatchback"
"Personenauto","73LFHJ","PEUGEOT","106","20030102","20030102","GEEL",,"hatchback"
"Personenauto","74GKFS","PEUGEOT","106","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","75GTHP","PEUGEOT","106","20010410","20010410","ROOD",,"hatchback"
"Personenauto","76GJSB","PEUGEOT","106","20001207","20001207","BLAUW",,"hatchback"
"Personenauto","76JVXX","PEUGEOT","106","20020928","20020928","BLAUW",,"hatchback"
"Personenauto","77DDHX","PEUGEOT","106","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","77LXBT","PEUGEOT","106","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","78HVTS","PEUGEOT","106","20020108","20020108","GEEL",,"hatchback"
"Personenauto","78LTGG","PEUGEOT","106","20030522","20030522","ROOD",,"hatchback"
"Personenauto","81LKHR","PEUGEOT","106","20030203","20030203","ZWART",,"hatchback"
"Personenauto","82DGXX","PEUGEOT","106","19990820","19990820","GRIJS",,"hatchback"
"Personenauto","82JBNJ","PEUGEOT","106","20020206","20020206","ROOD",,"hatchback"
"Personenauto","82NPDK","PEUGEOT","106","20031230","20031230","ZWART",,"hatchback"
"Personenauto","82NST6","PEUGEOT","106","19990819","20101215","ZWART",,"hatchback"
"Personenauto","83GSHD","PEUGEOT","106","20020228","20020228","ZWART",,"hatchback"
"Personenauto","84JBNJ","PEUGEOT","106","20020206","20020206","ROOD",,"hatchback"
"Personenauto","86DVJK","PEUGEOT","106","20000110","20000110","ROOD",,"hatchback"
"Personenauto","86GZVL","PEUGEOT","106","20010508","20010508","GRIJS",,"hatchback"
"Personenauto","87HTLV","PEUGEOT","106","20011128","20011128","ROOD",,"hatchback"
"Personenauto","88GFSR","PEUGEOT","106","20001017","20001017","GRIJS",,"hatchback"
"Personenauto","88LFVN","PEUGEOT","106","20030104","20030104","GEEL",,"hatchback"
"Personenauto","88LSX7","PEUGEOT","106","20000229","20100621","GRIJS",,"hatchback"
"Personenauto","89NFFR","PEUGEOT","106","20030821","20030821","ZWART",,"hatchback"
"Personenauto","90LGXD","PEUGEOT","106","20030110","20030110","ROOD",,"hatchback"
"Personenauto","91JVGH","PEUGEOT","106","20020923","20020923","ROOD",,"hatchback"
"Personenauto","93HJXK","PEUGEOT","106","20010806","20010806","ZWART",,"hatchback"
"Personenauto","93NLJZ","PEUGEOT","106","20031126","20031126","GEEL",,"hatchback"
"Personenauto","94GRRZ","PEUGEOT","106","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","94HVTS","PEUGEOT","106","20020115","20020115","BLAUW",,"hatchback"
"Personenauto","94HZTX","PEUGEOT","106","20020206","20020206","ROOD",,"hatchback"
"Personenauto","95GGLS","PEUGEOT","106","20001110","20001110","WIT",,"hatchback"
"Personenauto","96FZGS","PEUGEOT","106","20000825","20000825","BLAUW",,"hatchback"
"Personenauto","97HHZT","PEUGEOT","106","20010719","20010719","ZWART",,"hatchback"
"Personenauto","99DFBK","PEUGEOT","106","19990723","19990723","ROOD",,"hatchback"
"Personenauto","99FXNJ","PEUGEOT","106","20000808","20000808","BLAUW",,"hatchback"
"Personenauto","99GKGP","PEUGEOT","106","20010105","20010105","ZWART",,"hatchback"
"Personenauto","DLXP86","PEUGEOT","106 XN 1.1I U9","19920117","19920117","ROOD",,"hatchback"
"Personenauto","DSXL39","PEUGEOT","106 XN 1.1I U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DTJJ96","PEUGEOT","106 XSI 1.4 U9","19920304","19920304","ROOD",,"hatchback"
"Personenauto","GDJZ83","PEUGEOT","106 XN 1.0I ACE E2","19930208","19930208","ROOD",,"hatchback"
"Personenauto","GFVD69","PEUGEOT","106 XR 1.1I E2","19930304","19930304","GROEN",,"hatchback"
"Personenauto","GGBP99","PEUGEOT","106 XSI 1.4 U9","19930325","19930325","BLAUW",,"hatchback"
"Personenauto","GLGJ10","PEUGEOT","106 XS 1.4 E2","19930428","19930428","ROOD",,"hatchback"
"Personenauto","GTNJ43","PEUGEOT","106 XSI 1.4 U9","19930804","19930804","BLAUW",,"hatchback"
"Personenauto","HGRZ24","PEUGEOT","106 XSI 1.4 U9","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HH454N","PEUGEOT","106","20000830","20151104","GRIJS",,"hatchback"
"Personenauto","HPGR07","PEUGEOT","106 XS 1.4 E2","19940303","19940303","PAARS",,"hatchback"
"Personenauto","HSGX10","PEUGEOT","106 1.1 ETOILE E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSRX02","PEUGEOT","106 XT 1.4I E2","19940331","19940331","GROEN",,"hatchback"
"Personenauto","HXHF27","PEUGEOT","106 XSI 1.4 LE MANS E2","19940531","19940531","ZWART",,"hatchback"
"Personenauto","JJGF50","PEUGEOT","106 XR 1.1 MIDNIGHT","19940831","19940831","ZWART",,"hatchback"
"Personenauto","JNFP31","PEUGEOT","106 ACCENT 1.1","19940929","19940929","ROOD",,"hatchback"
"Personenauto","JNVP86","PEUGEOT","106 RALLYE 1.3 E2","19941017","19941017","ZWART",,"hatchback"
"Personenauto","JPBB92","PEUGEOT","106 TACCHINI 1.1","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JPDN89","PEUGEOT","106 XSI 1.6 E2","19941014","19941014","ROOD",,"hatchback"
"Personenauto","JTJF53","PEUGEOT","106 ACCENT 1.0","19950110","19950110","WIT",,"hatchback"
"Personenauto","JTRR92","PEUGEOT","106 ACCENT 1.1","19941229","19941229","ROOD",,"hatchback"
"Personenauto","JVZB50","PEUGEOT","106 XR 1.1 CRYSTAL","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JX406R","PEUGEOT","106","20000224","20160725","ZWART",,"hatchback"
"Personenauto","JXJX36","PEUGEOT","106 XSI 1.6 E2","19950126","19950126","ROOD",,"hatchback"
"Personenauto","JZDP23","PEUGEOT","106 RALLYE 1.3 E2","19950127","19950127","WIT",,"hatchback"
"Personenauto","KT045G","PEUGEOT","106","20030716","20161122","BLAUW",,"hatchback"
"Personenauto","LBXN84","PEUGEOT","106 XR 1.1 CRYSTAL","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","LDXH91","PEUGEOT","106 XT 1.4I E2","19950320","19950320","ROOD",,"hatchback"
"Personenauto","LFJX84","PEUGEOT","106 ACCENT 1.0","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LFTL06","PEUGEOT","106 XSI 1.6 E2","19950323","19950323","BLAUW",,"hatchback"
"Personenauto","LGVV04","PEUGEOT","106 GREEN 1.1","19950331","19950331","WIT",,"hatchback"
"Personenauto","LGXZ77","PEUGEOT","106 XSI 1.6 E2","19950405","19950405","GRIJS",,"hatchback"
"Personenauto","LSBB76","PEUGEOT","106 ACCENT 1.1","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LTLL85","PEUGEOT","106 ACCENT 1.1","19950724","19950724","ROOD",,"hatchback"
"Personenauto","LZTN22","PEUGEOT","106 ACCENT 1.1","19950929","19950929","BLAUW",,"hatchback"
"Personenauto","NDRS39","PEUGEOT","106 XR 1.1 CRYSTAL","19951026","19951026","WIT",,"hatchback"
"Personenauto","NJJV91","PEUGEOT","106 ACCENT 1.1","19960115","19960115","BLAUW",,"hatchback"
"Personenauto","NSNT97","PEUGEOT","106 ACCENT 1.1","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NTDP54","PEUGEOT","106 ACCENT 1.1","19960325","19960325","GROEN",,"hatchback"
"Personenauto","NTXN55","PEUGEOT","106 ACCENT 1.0","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NXPT51","PEUGEOT","106 ACCENT 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTR92","PEUGEOT","106 1.0 SKETCH","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTS86","PEUGEOT","106 XR 1.1","19960429","19960429","GROEN",,"hatchback"
"Personenauto","NXTX72","PEUGEOT","106 ACCENT 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NZDL23","PEUGEOT","106 XR 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","PBVJ35","PEUGEOT","106 XN 1.1","19960530","19960530","GROEN",,"hatchback"
"Personenauto","PBVJ76","PEUGEOT","106 XR 1.4","19960529","19960529","ROOD",,"hatchback"
"Personenauto","PBZF66","PEUGEOT","106 1.0 SKETCH","19960524","19960524","GRIJS",,"hatchback"
"Personenauto","PDSN05","PEUGEOT","106 ACCENT 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDVJ93","PEUGEOT","106 XN 1.1","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PJST23","PEUGEOT","106 1.0 SKETCH","19960906","19960906","GROEN",,"hatchback"
"Personenauto","PJXS45","PEUGEOT","106 XR 1.4","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PLGZ01","PEUGEOT","106 XS 1.4","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLTR29","PEUGEOT","106 XR 1.4","19960823","19960823","ROOD",,"hatchback"
"Personenauto","PNHS65","PEUGEOT","106 XN 1.1","19960920","19960920","ROOD",,"hatchback"
"Personenauto","PNTN22","PEUGEOT","106 XN 1.1","19960906","19960906","GROEN",,"hatchback"
"Personenauto","PPDH31","PEUGEOT","106 XR 1.4","19960920","19960920","ZWART",,"hatchback"
"Personenauto","PPHJ36","PEUGEOT","106 XN 1.1","19960928","19960928","BLAUW",,"hatchback"
"Personenauto","PPRV11","PEUGEOT","106 XS 1.4","19961001","19961001","GEEL",,"hatchback"
"Personenauto","PSRG91","PEUGEOT","106 ACCENT 1.1","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PSRH31","PEUGEOT","106 1.6 RALLYE","19961030","19961030","WIT",,"hatchback"
"Personenauto","PVFL87","PEUGEOT","106 1.6 RALLYE","19961122","19961122","WIT",,"hatchback"
"Personenauto","PVTZ15","PEUGEOT","106 XR 1.4","19961211","19961211","BLAUW",,"hatchback"
"Personenauto","PVXH07","PEUGEOT","106 XN 1.1","19961223","19961223","GROEN",,"hatchback"
"Personenauto","PVZR04","PEUGEOT","106 ACCENT 1.1","19970111","19970111","ROOD",,"hatchback"
"Personenauto","PXBV96","PEUGEOT","106 XT 1.6 AUT.","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PXDP92","PEUGEOT","106 ACCENT 1.1","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PXPX22","PEUGEOT","106 ACCENT 1.1","19970106","19970106","WIT",,"hatchback"
"Personenauto","PXPX81","PEUGEOT","106 XS 1.4","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RBZG29","PEUGEOT","106 ACCENT 1.6 AUT.","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDHN22","PEUGEOT","106 ACCENT 1.6 AUT.","19970129","19970129","GRIJS",,"hatchback"
"Personenauto","RFHJ43","PEUGEOT","106 ACCENT 1.1","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RFVJ85","PEUGEOT","106 ACCENT 1.1","19970312","19970312","GEEL",,"hatchback"
"Personenauto","RGGL95","PEUGEOT","106 ACCENT 1.1","19970312","19970312","ROOD",,"hatchback"
"Personenauto","RGPZ94","PEUGEOT","106 ACCENT SELECT 1.1","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGRB22","PEUGEOT","106 1.6 RALLYE","19970228","19970228","ZWART",,"hatchback"
"Personenauto","RHVX55","PEUGEOT","106 ACCENT 1.0","19970317","19970317","ROOD",,"hatchback"
"Personenauto","RHZG59","PEUGEOT","106 ACCENT SELECT 1.1","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RHZG67","PEUGEOT","106 ACCENT 1.1","19970327","19970327","GRIJS",,"hatchback"
"Personenauto","RJHG36","PEUGEOT","106 ACCENT SELECT 1.1","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RLGJ49","PEUGEOT","106 ACCENT 1.6 AUT.","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLTT57","PEUGEOT","106 ACCENT SELECT 1.1","19970415","19970415","GROEN",,"hatchback"
"Personenauto","RLZV82","PEUGEOT","106 XR 1.4","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RTJZ54","PEUGEOT","106 XR 1.4 GREEN","19970701","19970701","ROOD",,"hatchback"
"Personenauto","RTXL27","PEUGEOT","106 ACCENT 1.6 AUT.","19970623","19970623","GRIJS",,"hatchback"
"Personenauto","RVLP87","PEUGEOT","106 ACCENT 1.1","19970701","19970701","GROEN",,"hatchback"
"Personenauto","RXGD24","PEUGEOT","106 ACCENT 1.1","19970724","19970724","ROOD",,"hatchback"
"Personenauto","RXHL78","PEUGEOT","106 XR ROLAND GARROS 1.4","19970806","19970806","GROEN",,"hatchback"
"Personenauto","RXRL17","PEUGEOT","106 1.6 RALLYE","19970731","19970731","WIT",,"hatchback"
"Personenauto","RXSX73","PEUGEOT","106 ACCENT 1.1","19970822","19970822","ROOD",,"hatchback"
"Personenauto","SBRG05","PEUGEOT","106 XR 1.4 GREEN","19970829","19970829","ROOD",,"hatchback"
"Personenauto","SBSF18","PEUGEOT","106 1.6 RALLYE","19970829","19970829","WIT",,"hatchback"
"Personenauto","SFBH99","PEUGEOT","106 ACCENT SELECT 1.1","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SGSJ65","PEUGEOT","106 XR 1.4 GREEN","19970930","19970930","GROEN",,"hatchback"
"Personenauto","SHJG66","PEUGEOT","106 ACCENT 1.0","19971008","19971008","BLAUW",,"hatchback"
"Personenauto","SJTG09","PEUGEOT","106 ACCENT SELECT 1.1","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SNBB60","PEUGEOT","106","19971204","19971204","GROEN",,"hatchback"
"Personenauto","SPDR55","PEUGEOT","106 ACCENT 1.1","19971223","19971223","GROEN",,"hatchback"
"Personenauto","SXXG57","PEUGEOT","106","19980220","19980220","GROEN",,"hatchback"
"Personenauto","SZPT67","PEUGEOT","106","19980227","19980227","ROOD",,"hatchback"
"Personenauto","TDFL53","PEUGEOT","106","19980324","19980324","ROOD",,"hatchback"
"Personenauto","TFZF84","PEUGEOT","106","19980410","19980410","GROEN",,"hatchback"
"Personenauto","TPJV83","PEUGEOT","106","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TPZX95","PEUGEOT","106","19980625","19980625","GRIJS",,"hatchback"
"Personenauto","TSFJ28","PEUGEOT","106","19980717","19980717","BLAUW",,"hatchback"
"Personenauto","TZXT70","PEUGEOT","106","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","XDPN94","PEUGEOT","106","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDZN91","PEUGEOT","106","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XGTG25","PEUGEOT","106","19981111","19981111","ROOD",,"hatchback"
"Personenauto","XHXS93","PEUGEOT","106","19990102","19990102","GRIJS",,"hatchback"
"Personenauto","XPJR29","PEUGEOT","106","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XRTB76","PEUGEOT","106","19990126","19990126","GROEN",,"hatchback"
"Personenauto","XRVX19","PEUGEOT","106","19990129","19990129","GRIJS",,"hatchback"
"Personenauto","XSXF62","PEUGEOT","106","19990205","19990205","ROOD",,"hatchback"
"Personenauto","XTBD86","PEUGEOT","106","19990205","19990205","ROOD",,"hatchback"
"Personenauto","XZDP60","PEUGEOT","106","19990329","19990329","BLAUW",,"hatchback"
"Personenauto","ZFLL92","PEUGEOT","106","19990507","19990507","ROOD",,"hatchback"
"Personenauto","ZGNZ90","PEUGEOT","106","19990504","19990504","ROOD",,"hatchback"
"Personenauto","ZHTR48","PEUGEOT","106","19990531","19990531","ROOD",,"hatchback"
"Personenauto","ZHTR50","PEUGEOT","106","19990526","19990526","GROEN",,"hatchback"
"Personenauto","ZJDR85","PEUGEOT","106","19990526","19990526","GRIJS",,"hatchback"
