"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05FVPN","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","06SHR4","JEEP","WRANGLER   SPORT","20100228","20110927","ZWART",,"stationwagen"
"Personenauto","08NDV8","JEEP","WRANGLER","20070228","20100812","GROEN",,"stationwagen"
"Personenauto","09TFH3","JEEP","WRANGLER SPORT","20100228","20120105","ZWART","59970","stationwagen"
"Personenauto","09XTF4","JEEP","WRANGLER 3.6L","20120228","20120726","GROEN","63317","stationwagen"
"Personenauto","12ZKLB","JEEP","WRANGLER","20070322","20080229","GRIJS",,"stationwagen"
"Personenauto","16NSX5","JEEP","WRANGLER","20070914","20101105","ZWART",,"stationwagen"
"Personenauto","17NLS5","JEEP","JEEP WRANGLER","20070305","20100930","GROEN",,"stationwagen"
"Personenauto","19JBN9","JEEP","WRANGLER","20070126","20090730","GRIJS",,"stationwagen"
"Personenauto","1TVF16","JEEP","WRANGLER","20070228","20140514","ZWART",,"stationwagen"
"Personenauto","1TZP10","JEEP","WRANGLER RUBICON","20140131","20140903","GEEL","84579","stationwagen"
"Personenauto","24JSF4","JEEP","WRANGLER","20070327","20090804","BLAUW",,"stationwagen"
"Personenauto","24NPG8","JEEP","WRANGLER","20090228","20101015","ORANJE",,"stationwagen"
"Personenauto","29KDN6","JEEP","WRANGLER","20070228","20100327","WIT",,"stationwagen"
"Personenauto","2SGL43","JEEP","WRANGLER","20090228","20130920","ZWART",,"stationwagen"
"Personenauto","2XVT87","JEEP","JEEP WRANGLER","20130701","20200401","GRIJS","74818","stationwagen"
"Personenauto","30PPX7","JEEP","JEEP WRANGLER","19980921","20110302","ZWART",,"stationwagen"
"Personenauto","34XSV9","JEEP","JEEP WRANGLER","20110701","20130601","BLAUW","65570","stationwagen"
"Personenauto","35JRN7","JEEP","WRANGLER","20070710","20090729","ZWART",,"stationwagen"
"Personenauto","38LPH5","JEEP","WRANGLER","20000323","20100531","GRIJS",,"stationwagen"
"Personenauto","38XZZZ","JEEP","WRANGLER","20060228","20080515","GEEL",,"stationwagen"
"Personenauto","39TPJG","JEEP","WRANGLER","20020228","20061211","BLAUW",,"stationwagen"
"Personenauto","3KFX59","JEEP","JEEP WRANGLER","20000726","20130405","GEEL",,"stationwagen"
"Personenauto","41GBXP","JEEP","JEEP WRANGLER","20000915","20000915","BRUIN",,"stationwagen"
"Personenauto","41ZGPP","JEEP","WRANGLER","20080129","20080129","GRIJS",,"stationwagen"
"Personenauto","45NXN8","JEEP","WRANGLER","20100228","20101210","WIT","56690","stationwagen"
"Personenauto","4XJF73","JEEP","WRANGLER","20100820","20140807","ZWART","53446","stationwagen"
"Personenauto","50JXJ7","JEEP","WRANGLER","20080126","20090915","GRIJS",,"stationwagen"
"Personenauto","51JPZ2","JEEP","WRANGLER UNLIMITED","20070814","20090722","GROEN",,"stationwagen"
"Personenauto","54XZR8","JEEP","WRANGLER","20110726","20120920","WIT","69060","stationwagen"
"Personenauto","58TZTS","JEEP","WRANGLER","20070323","20070323","ZWART",,"stationwagen"
"Personenauto","58ZBS9","JEEP","WRANGLER","20120629","20120927","ZWART","70875","stationwagen"
"Personenauto","5SGN43","JEEP","WRANGLER","20130228","20130920","ZWART","97373","stationwagen"
"Personenauto","63XKZL","JEEP","WRANGLER","20070702","20070702","ZWART",,"stationwagen"
"Personenauto","67XKZL","JEEP","WRANGLER","20070202","20070720","ZWART",,"stationwagen"
"Personenauto","73JKL1","JEEP","WRANGLER 4.0I HARDTOP AUT","19951208","20090624","ROOD",,"stationwagen"
