"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2251HE","MORRIS","MINOR TRAVELLER","19681017","19681017","WIT",,"stationwagen"
"Personenauto","2776MM","MORRIS","MINOR TRAVELLER","19700121","20230322","ROOD",,"stationwagen"
"Personenauto","3334EZ","MORRIS","MINOR TRAVELLER","19680329","19680329","CREME",,"stationwagen"
"Personenauto","7978MN","MORRIS","MINOR TRAVELLER","19700223","19700223","BLAUW",,"stationwagen"
"Personenauto","AE8124","MORRIS","MINOR 1000","19630726","19990824","GROEN",,"stationwagen"
"Personenauto","AE8569","MORRIS","MINOR 1000 ESTATE","19680712","19990922","GROEN",,"stationwagen"
"Personenauto","AE8689","MORRIS","MINOR 1000 COMB.","19710414","19990923","BEIGE",,"stationwagen"
"Personenauto","AE8950","MORRIS","MINOR TRAVELLER","19640501","19991007","BLAUW",,"stationwagen"
"Personenauto","AE9043","MORRIS","MINOR TRAVELLER","19630101","19991008","GROEN",,"stationwagen"
"Personenauto","AE9121","MORRIS","MINOR 1000","19670118","19991015","ROOD",,"stationwagen"
"Personenauto","AE9176","MORRIS","MINOR TRAVELLER","19620824","19991018","ZWART",,"stationwagen"
"Personenauto","AE9439","MORRIS","MINOR 1000","19700203","19991102","CREME",,"stationwagen"
"Personenauto","AH1317","MORRIS","MINOR 1000 COMB.","19680216","20000317","GRIJS",,"stationwagen"
"Personenauto","AH3504","MORRIS","MINOR TRAVELLER","19590616","20000707","WIT",,"stationwagen"
"Personenauto","AH3505","MORRIS","MINOR TRAVELLER","19620301","20000707","GROEN",,"stationwagen"
"Personenauto","AH3506","MORRIS","MINOR TRAVELLER","19690201","20000707","GROEN",,"stationwagen"
"Personenauto","AH4873","MORRIS","MINOR 1000 TRAVELLER","19680829","20000927","ROOD",,"stationwagen"
"Personenauto","AH4910","MORRIS","MINOR 1000 COMB.","19680209","20000928","GROEN",,"stationwagen"
"Personenauto","AH5233","MORRIS","MINOR TRAVELLER","19690801","20001019","BLAUW",,"stationwagen"
"Personenauto","AH5938","MORRIS","MINOR TRAVELLER","19680417","20001214","WIT",,"stationwagen"
"Personenauto","AH7495","MORRIS","MIN-MINOR","19650401","20010503","WIT",,"stationwagen"
"Personenauto","AH9859","MORRIS","MINOR TRAVELER","19660714","20011029","BEIGE",,"stationwagen"
"Personenauto","AL0731","MORRIS","MINOR TRAVELLER","19680625","20020130","GROEN",,"stationwagen"
"Personenauto","AL3434","MORRIS","MINOR 1000 ESTATE","19680830","20021120","BLAUW",,"stationwagen"
"Personenauto","AL4679","MORRIS","MINOR TRAVELLER","19610508","20030528","GRIJS",,"stationwagen"
"Personenauto","AL4681","MORRIS","MINOR TRAVELLER","19680712","20030528","ROOD",,"stationwagen"
"Personenauto","AL5613","MORRIS","MINOR 1000 ESTATE","19710817","20030922","GRIJS",,"stationwagen"
"Personenauto","AL6114","MORRIS","MINOR","19610821","20031216","GROEN",,"stationwagen"
"Personenauto","AL8607","MORRIS","MINOR TRAVELLER","19700611","20050217","BLAUW",,"stationwagen"
"Personenauto","AL9035","MORRIS","MINOR 1000 COMB.","19580625","20050503","GROEN",,"stationwagen"
"Personenauto","AM0354","MORRIS","MINOR TRAVELLER","19600817","20051125","BLAUW",,"stationwagen"
"Personenauto","AM2003","MORRIS","MINOR 1000","19680305","20060828","BLAUW",,"stationwagen"
"Personenauto","AM3339","MORRIS","MINOR 1000 COMB.","19710827","20070524","BLAUW",,"stationwagen"
"Personenauto","AM4490","MORRIS","MINOR TRAVELLER","19710607","20071108","BLAUW",,"stationwagen"
"Personenauto","AM4911","MORRIS","MINOR TRAVELLER","19570423","20080208","WIT",,"stationwagen"
"Personenauto","AR0028","MORRIS","MINOR 1000","19681001","20100705","BLAUW",,"stationwagen"
"Personenauto","AR1195","MORRIS","MINOR 1000","19670109","20101122","GROEN",,"stationwagen"
"Personenauto","AR3931","MORRIS","MINOR 1000","19690916","20120406","ROOD",,"stationwagen"
"Personenauto","AR6867","MORRIS","MINOR 1000","19710801","20131210","BEIGE",,"stationwagen"
"Personenauto","AR9249","MORRIS","MINOR 1000","19680626","20150415","GROEN",,"stationwagen"
"Personenauto","DH0468","MORRIS","MINOR 1000","19680630","19920123","BLAUW",,"stationwagen"
"Personenauto","DL86PS","MORRIS","MINOR 1000 TRAVELLER","19680630","19790213","GROEN",,"stationwagen"
"Personenauto","DL8762","MORRIS","MINOR TRAVELLER","19670801","19960118","WIT",,"stationwagen"
"Personenauto","DZ2474","MORRIS","MINOR 1000","19700719","20161114","GRIJS",,"stationwagen"
"Personenauto","DZ4677","MORRIS","MINOR 1000","19690801","20171206","BLAUW",,"stationwagen"
"Personenauto","DZ4775","MORRIS","MINOR","19630301","20180123","GROEN",,"stationwagen"
"Personenauto","DZ4777","MORRIS","MINOR 1000","19630402","20180102","ROOD",,"stationwagen"
"Personenauto","DZ6849","MORRIS","MINOR SALOON","19311125","20181211","BLAUW",,"stationwagen"
"Personenauto","DZ8331","MORRIS","MINOR TRAVELLER","19560522","20190809","ROOD",,"stationwagen"
"Personenauto","DZ9147","MORRIS","MINOR TRAVELLER","19550309","20200106","ROOD",,"stationwagen"
"Personenauto","PM4566","MORRIS","MINOR TRAVELLER","19681001","20220815","WIT",,"stationwagen"
"Personenauto","PM5852","MORRIS","MINOR 1000 TRAVELLER","19590630","20230504","BLAUW",,"stationwagen"
