"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20YD33","JEEP","CJ-7","19760228","20160408","ROOD",,"cabriolet"
"Personenauto","46YD79","JEEP","CJ-7","19770518","19770518","ROOD",,"cabriolet"
"Personenauto","58TXT8","JEEP","CJ-7 RENEGADE","19790630","19930429","ZWART",,"cabriolet"
"Personenauto","71YB91","JEEP","CJ-7","19770630","19871023","ZWART",,"cabriolet"
"Personenauto","73YD56","JEEP","CJ-7","19770208","20200908","GRIJS",,"cabriolet"
"Personenauto","85YA32","JEEP","CJ-7","19771014","19771014","BLAUW",,"cabriolet"
"Personenauto","89YB30","JEEP","CJ-7 RENEGADE","19770228","20121114","ZWART",,"cabriolet"
"Personenauto","8XTJ73","JEEP","CJ-7","19780620","19780620","ZWART",,"cabriolet"
"Personenauto","92RRBJ","JEEP","CJ-7","19790601","20050705","BRUIN",,"cabriolet"
"Personenauto","99JRK3","JEEP","CJ-7","19850630","20090812","GROEN",,"cabriolet"
"Personenauto","HB388D","JEEP","CJ-7 RENEGADE","19830630","19871223","GRIJS",,"cabriolet"
"Personenauto","K380ZD","JEEP","CJ-7","19780630","20210329","BRUIN",,"cabriolet"
"Personenauto","K774NS","JEEP","CJ-7","19780228","20210115","GROEN",,"cabriolet"
"Personenauto","L260TX","JEEP","CJ-7","19800509","20210729","ZWART",,"cabriolet"
"Personenauto","LJNR95","JEEP","CJ-7","19830630","19871117","GROEN",,"cabriolet"
"Personenauto","P090VV","JEEP","CJ-7","19810228","20220621","BLAUW",,"cabriolet"
"Personenauto","R369NN","JEEP","CJ-7","19860228","20221013","ROOD",,"cabriolet"
"Personenauto","R723SN","JEEP","CJ-7","19780607","19780607","BLAUW",,"cabriolet"
"Personenauto","SJ90KV","JEEP","CJ-7","19790105","19790105","ROOD",,"cabriolet"
"Personenauto","T932GL","JEEP","JEEP CJ-7","19790701","20230607","BLAUW",,"cabriolet"
"Personenauto","XJVP92","JEEP","CJ-7","19770818","19770818","ZWART",,"cabriolet"
"Personenauto","XX282T","JEEP","CJ-7","19791106","20190401","ZWART",,"cabriolet"
"Personenauto","YR30BS","JEEP","CJ-7","19830630","20221209","GEEL",,"cabriolet"
