"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKH5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20241012","20190128","11980","speciale groep","4","N.v.t.","N.v.t.","5","2461","2056","2800","2156","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"744",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-01-28T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTGK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240605","20200110",,"speciale groep","3","N.v.t.","N.v.t.","4","1990","1795","2280","1895","700","2000","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000","1",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-01-10T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXRP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 VAN","20240817","20150213","12589","speciale groep","5","N.v.t.","N.v.t.","5","2461","1981","2800","2081","750",,"20060412","20060412","Geen verstrekking in Open Data",,"Ja",,"819",,"750","750",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-13T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRL8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER D 75 KW","20240922","20221012","10283","speciale groep","3","N.v.t.","N.v.t.","4","1896","2093","2800","2193","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"707",,"2200","2200",,"4","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4900","1",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-10-12T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGX3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20250322","20230426","13413","speciale groep","2","N.v.t.","N.v.t.","5","2461","1998","2800","2098","750",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"802",,"2500","2500",,"3","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-04-26T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKNS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20240827","20150109",,"speciale groep","4","N.v.t.","N.v.t.","5","2461","1990","2800","2090","750",,"20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"810",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2015-01-09T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNN6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20240905","20230407","10939","speciale groep","4","N.v.t.","N.v.t.","5","2461","1889","3000","1989","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1111",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-04-07T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXS6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240906","20141227","11907","speciale groep","2","N.v.t.","N.v.t.","5","2461","1949","2800","2049","750","2500","20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"851",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-12-27T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF31","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250303","20101123","10625","speciale groep","3","N.v.t.","N.v.t.","4","1968","2112","2800","2212","750",,"20101123","20101123","Geen verstrekking in Open Data","44248","Ja",,"688",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJX39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240731","20240514","12182","speciale groep","4","N.v.t.","N.v.t.","4","1968","2060","2800","2160","750",,"20100927","20100927","Geen verstrekking in Open Data","50720","Nee",,"740",,"2500","2500",,"0","4","0","0",,"529","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*04","GCAAC280X0","LMFD7BT0116N7MGG3S","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-05-14T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLL70","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240816","20110816","11701","speciale groep","2","N.v.t.","N.v.t.","4","1968","2312","2800","2412","750",,"20110816","20110816","Geen verstrekking in Open Data","47775","Ja",,"488",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*05","GCAAC280X0","NNFD7BT0116N7MGG3S","0","0.04","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
