"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48STPL","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","BLAUW",,"huifopbouw"
"Personenauto","52TGRK","SUZUKI","VITARA COMMERCIAL JLX","19920102","19920102","WIT",,"huifopbouw"
"Personenauto","60XGFK","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","ZWART",,"huifopbouw"
"Bedrijfsauto","VG35LP","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG38DR","SUZUKI","VITARA COMMERCIAL JLX","19891018","19891018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG74PH","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG81BJ","SUZUKI","VITARA COMMERCIAL JLX","19891005","19891005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG91RN","SUZUKI","VITARA COMMERCIAL JLX","19900118","19900118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG94PD","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23FK","SUZUKI","VITARA COMMERCIAL JLX","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28RX","SUZUKI","VITARA COMMERCIAL JLX","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH57HD","SUZUKI","VITARA COMMERCIAL JLX","19900406","19900406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH76XY","SUZUKI","VITARA COMMERCIAL JLX","19900705","19900705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH80FV","SUZUKI","VITARA COMMERCIAL JLX","19900328","19900328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH92GX","SUZUKI","VITARA COMMERCIAL JLX","19900410","19900410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ25PD","SUZUKI","VITARA COMMERCIAL JLX","19901015","19901015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ57FX","SUZUKI","VITARA COMMERCIAL JLX","19900822","19900822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ65JV","SUZUKI","VITARA COMMERCIAL JLX","19900912","19900912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK01FF","SUZUKI","VITARA COMMERCIAL JLX","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK11YY","SUZUKI","VITARA COMMERCIAL JLX","19910424","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK19ZY","SUZUKI","VITARA COMMERCIAL JLX","19910523","19910523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK32SG","SUZUKI","VITARA COMMERCIAL JLX","19910316","19910316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK41TG","SUZUKI","VITARA COMMERCIAL JLX","19910322","19910322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43NX","SUZUKI","VITARA COMMERCIAL JLX","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK47SR","SUZUKI","VITARA COMMERCIAL JLX","19910320","19910320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK59XR","SUZUKI","VITARA COMMERCIAL JLX","19910419","19910419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DS","SUZUKI","VITARA COMMERCIAL JLX","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67DS","SUZUKI","VITARA COMMERCIAL JLX","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK69GH","SUZUKI","VITARA COMMERCIAL JLX","19910114","19910114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76DN","SUZUKI","VITARA COMMERCIAL JLX","19910108","19910108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK93VX","SUZUKI","VITARA COMMERCIAL JLX","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK94BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
