"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V05DNR","FIAT","DUCATO JPM","20190114","20240312","N.v.t.","47168","kipper"
"Bedrijfsauto","VJK75G","FIAT","DUCATO JPM.","20180323","20210505","N.v.t.","46684","kipper"
"Bedrijfsauto","VNL05R","FIAT","DUCATO JPM.","20180307","20211231","N.v.t.","62435","kipper"
"Bedrijfsauto","VNS85T","FIAT","DUCATO JPM","20161103","20220114","N.v.t.","43676","kipper"
"Bedrijfsauto","VPS24F","FIAT","DUCATO JPM.","20171023","20220721","N.v.t.","42963","kipper"
"Bedrijfsauto","VRG69R","FIAT","DUCATO JPM","20170130","20221227","N.v.t.","43994","kipper"
"Bedrijfsauto","VRP44T","FIAT","DUCATO JPM","20170809","20230309","N.v.t.","44589","kipper"
"Bedrijfsauto","VTN17S","FIAT","DUCATO JPM.","20190228","20230314","N.v.t.","48477","kipper"
"Bedrijfsauto","VTR93X","FIAT","DUCATO JPM.","20190605","20240320","N.v.t.","49668","kipper"
"Bedrijfsauto","VTZ55P","FIAT","DUCATO JPM.","20190605","20230425","N.v.t.","48557","kipper"
