"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPR7","FORD","TRANSIT","20200729","20200729","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BLGT","FORD","TRANSIT 300M FD CCF 85 LR 4.54","20050126","20050126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BRSK","FORD","TRANSIT 350M CCF 115 5.13","20041221","20041221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BSK3","FORD","TRANSIT","20150116","20150116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","1VFP67","FORD","TRANSIT","20070504","20091231","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BVZ1","FORD","TRANSIT","20231116","20231116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BXBZ","FORD","TRANSIT 350M CCF 90 5.13 DRW","20060131","20060131","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BRX4","FORD","TRANSIT","20210927","20210927","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BRX4","FORD","TRANSIT","20210927","20210927","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BRX4","FORD","TRANSIT","20210927","20210927","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BLHG","FORD","TRANSIT 350EF CCF 125 4.63","20040116","20040116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BNL6","FORD","TRANSIT","20190614","20190614","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BLX1","FORD","TRANSIT","20190201","20190201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BLX1","FORD","TRANSIT","20190204","20190204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64ZB64","FORD","TRANSIT 190","19810113","19810113","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BVX5","FORD","TRANSIT","20230929","20230929","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BST6","FORD","TRANSIT","20220330","20220330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","69BVX5","FORD","TRANSIT","20230929","20230929","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","6VVF25","FORD","TRANSIT/TOURNEO","20120404","20120404","N.v.t.","34225","neerklapbare zijschotten"
"Bedrijfsauto","74BLFV","FORD","TRANSIT 300M FD CDCF 85 LR 4,23","20040122","20040122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BFJ9","FORD","TRANSIT","20150116","20150116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","80VXNG","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20010717","20010717","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","92BXN8","FORD","TRANSIT","20230817","20240314","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BB67NH","FORD","TRANSIT 190","19810514","19810514","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9306","FORD","TAUNUS","19651019","20190329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9672","FORD","TAUNIS TRANSIT G7B","19650325","20200724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","RA1787","FORD","A-FORD","19310630","19561227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V006RK","FORD","TRANSIT","20160126","20181018","N.v.t.","49549","neerklapbare zijschotten"
"Bedrijfsauto","V006XZ","FORD","TRANSIT","20190429","20190429","N.v.t.","55342","neerklapbare zijschotten"
"Bedrijfsauto","V007XZ","FORD","TRANSIT","20190429","20190429","N.v.t.","55342","neerklapbare zijschotten"
"Bedrijfsauto","V009XD","FORD","TRANSIT","20190318","20190318","N.v.t.","51493","neerklapbare zijschotten"
"Bedrijfsauto","V017HN","FORD","TRANSIT 300M CCF 90 LR 4.63","20020725","20170725","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V019VT","FORD","TRANSIT","20190201","20190201","N.v.t.","50636","neerklapbare zijschotten"
"Bedrijfsauto","V020ZF","FORD","TRANSIT","20170719","20191122","N.v.t.","50263","neerklapbare zijschotten"
"Bedrijfsauto","V021VT","FORD","TRANSIT","20190201","20190201","N.v.t.","50636","neerklapbare zijschotten"
"Bedrijfsauto","V024NS","FORD","TRANSIT","20180430","20180430","N.v.t.","47756","neerklapbare zijschotten"
"Bedrijfsauto","V024VR","FORD","TRANSIT","20170323","20190129","N.v.t.","46255","neerklapbare zijschotten"
"Bedrijfsauto","V031RL","FORD","TRANSIT","20180614","20180726","N.v.t.","52207","neerklapbare zijschotten"
"Bedrijfsauto","V033VR","FORD","TRANSIT","20181214","20190423","N.v.t.","49315","neerklapbare zijschotten"
"Bedrijfsauto","V035NS","FORD","TRANSIT","20180419","20180419","N.v.t.","47010","neerklapbare zijschotten"
"Bedrijfsauto","V036NS","FORD","TRANSIT","20180419","20180419","N.v.t.","47010","neerklapbare zijschotten"
"Bedrijfsauto","V042PR","FORD","TRANSIT","20180911","20180911","N.v.t.","50001","neerklapbare zijschotten"
"Bedrijfsauto","V042PV","FORD","TRANSIT","20170323","20180620","N.v.t.","45057","neerklapbare zijschotten"
"Bedrijfsauto","V043ZT","FORD","TRANSIT","20190531","20190531","N.v.t.","47240","neerklapbare zijschotten"
"Bedrijfsauto","V044ZT","FORD","TRANSIT","20190531","20190531","N.v.t.","47240","neerklapbare zijschotten"
"Bedrijfsauto","V045ZT","FORD","TRANSIT","20190531","20190531","N.v.t.","47240","neerklapbare zijschotten"
"Bedrijfsauto","V046ZT","FORD","TRANSIT","20190531","20190531","N.v.t.","47240","neerklapbare zijschotten"
"Bedrijfsauto","V047HV","FORD","TRANSIT","20170822","20170822","N.v.t.","42726","neerklapbare zijschotten"
"Bedrijfsauto","V047ZT","FORD","TRANSIT","20190531","20190531","N.v.t.","47240","neerklapbare zijschotten"
"Bedrijfsauto","V048PJ","FORD","TRANSIT","20181004","20181004","N.v.t.","61936","neerklapbare zijschotten"
"Bedrijfsauto","V048XL","FORD","TRANSIT","20190318","20190318","N.v.t.","50978","neerklapbare zijschotten"
"Bedrijfsauto","V048ZT","FORD","TRANSIT","20190531","20190531","N.v.t.","47240","neerklapbare zijschotten"
"Bedrijfsauto","V050DH","FORD","TRANSIT","20170331","20170331","N.v.t.","49072","neerklapbare zijschotten"
"Bedrijfsauto","V059TB","FORD","TRANSIT","20181102","20181102","N.v.t.","42329","neerklapbare zijschotten"
"Bedrijfsauto","V05DKF","FORD","TRANSIT","20240210","20240210","N.v.t.","56849","neerklapbare zijschotten"
"Bedrijfsauto","V060GL","FORD","TRANSIT","20150116","20150116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V060TB","FORD","TRANSIT","20181102","20181102","N.v.t.","42329","neerklapbare zijschotten"
"Bedrijfsauto","V063HS","FORD","TRANSIT","20131118","20170821","N.v.t.","44788","neerklapbare zijschotten"
"Bedrijfsauto","V067TD","FORD","TRANSIT","20181102","20181102","N.v.t.","53001","neerklapbare zijschotten"
"Bedrijfsauto","V074ZK","FORD","TRANSIT","20190514","20190514","N.v.t.","58246","neerklapbare zijschotten"
"Bedrijfsauto","V076ZK","FORD","TRANSIT","20190515","20190515","N.v.t.","52723","neerklapbare zijschotten"
"Bedrijfsauto","V078ND","FORD","TRANSIT","20180314","20180314","N.v.t.","50859","neerklapbare zijschotten"
"Bedrijfsauto","V080VL","FORD","TRANSIT","20190218","20190218","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V081HL","FORD","TRANSIT","20170726","20170726","N.v.t.","50224","neerklapbare zijschotten"
"Bedrijfsauto","V081VL","FORD","TRANSIT","20190218","20190218","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V082HL","FORD","TRANSIT","20170726","20170726","N.v.t.","50065","neerklapbare zijschotten"
"Bedrijfsauto","V083HL","FORD","TRANSIT","20170726","20170726","N.v.t.","50065","neerklapbare zijschotten"
"Bedrijfsauto","V084BH","FORD","TRANSIT","20161110","20161110","N.v.t.","54535","neerklapbare zijschotten"
"Bedrijfsauto","V084KL","FORD","TRANSIT/TOURNEO","20120927","20180322","N.v.t.","34199","neerklapbare zijschotten"
"Bedrijfsauto","V092PG","FORD","TRANSIT","20180519","20180519","N.v.t.","55945","neerklapbare zijschotten"
"Bedrijfsauto","V093PG","FORD","TRANSIT","20180519","20180519","N.v.t.","55945","neerklapbare zijschotten"
"Bedrijfsauto","V093VL","FORD","TRANSIT","20190122","20190122","N.v.t.","51493","neerklapbare zijschotten"
"Bedrijfsauto","V096XD","FORD","TRANSIT","20190219","20190219","N.v.t.","47199","neerklapbare zijschotten"
"Bedrijfsauto","V099TN","FORD","TRANSIT","20181126","20181126","N.v.t.","48557","neerklapbare zijschotten"
"Bedrijfsauto","V09DZZ","FORD","TRANSIT","20170927","20240402","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V100FF","FORD","TRANSIT","20170328","20170328","N.v.t.","43916","neerklapbare zijschotten"
"Bedrijfsauto","V100TB","FORD","TRANSIT","20181031","20181031","N.v.t.","58952","neerklapbare zijschotten"
"Bedrijfsauto","V105LD","FORD","TRANSIT","20180116","20180116","N.v.t.","52247","neerklapbare zijschotten"
"Bedrijfsauto","V106LD","FORD","TRANSIT","20180116","20180116","N.v.t.","52247","neerklapbare zijschotten"
"Bedrijfsauto","V108XX","FORD","TRANSIT","20190405","20190405","N.v.t.","50992","neerklapbare zijschotten"
"Bedrijfsauto","V110FF","FORD","TRANSIT","20170302","20170302","N.v.t.","48794","neerklapbare zijschotten"
"Bedrijfsauto","V124TB","FORD","TRANSIT","20181031","20181031","N.v.t.","45661","neerklapbare zijschotten"
"Bedrijfsauto","V127LL","FORD","TRANSIT","20150623","20180504","N.v.t.","44589","neerklapbare zijschotten"
"Bedrijfsauto","V12FLT","FORD","TRANSIT","20240111","20240510","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V134FZ","FORD","TRANSIT","20170421","20170421","N.v.t.","53937","neerklapbare zijschotten"
"Bedrijfsauto","V13FDG","FORD","TRANSIT","20240220","20240404","N.v.t.","69624","neerklapbare zijschotten"
"Bedrijfsauto","V14DJN","FORD","TRANSIT","20231010",,"N.v.t.","70021","neerklapbare zijschotten"
"Bedrijfsauto","V151DX","FORD","TRANSIT","20170209","20170209","N.v.t.","50260","neerklapbare zijschotten"
"Bedrijfsauto","V155TB","FORD","TRANSIT","20170323","20181030","N.v.t.","46256","neerklapbare zijschotten"
"Bedrijfsauto","V162JH","FORD","TRANSIT","20170927","20170927","N.v.t.","51541","neerklapbare zijschotten"
"Bedrijfsauto","V165PH","FORD","TRANSIT","20180528","20180528","N.v.t.","59754","neerklapbare zijschotten"
"Bedrijfsauto","V166ZP","FORD","FORD TRANSIT","20110314","20190524","N.v.t.","36015","neerklapbare zijschotten"
"Bedrijfsauto","V168PH","FORD","TRANSIT","20180528","20180528","N.v.t.","59754","neerklapbare zijschotten"
"Bedrijfsauto","V16DXL","FORD","TRANSIT","20190510","20240409","N.v.t.","44391","neerklapbare zijschotten"
"Bedrijfsauto","V172JF","FORD","TRANSIT","20170920","20170920","N.v.t.","55905","neerklapbare zijschotten"
"Bedrijfsauto","V175LL","FORD","TRANSIT","20180313","20180313","N.v.t.","44154","neerklapbare zijschotten"
"Bedrijfsauto","V176LL","FORD","TRANSIT","20180313","20180313","N.v.t.","44154","neerklapbare zijschotten"
"Bedrijfsauto","V177LL","FORD","TRANSIT","20180313","20180313","N.v.t.","44154","neerklapbare zijschotten"
"Bedrijfsauto","V178LL","FORD","TRANSIT","20180313","20180313","N.v.t.","44154","neerklapbare zijschotten"
"Bedrijfsauto","V178PX","FORD","TRANSIT","20180703","20180703","N.v.t.","48121","neerklapbare zijschotten"
"Bedrijfsauto","V182LT","FORD","TRANSIT/TOURNEO","20130516","20180222","N.v.t.","27919","neerklapbare zijschotten"
"Bedrijfsauto","V182TZ","FORD","TRANSIT","20181220","20181220","N.v.t.","49232","neerklapbare zijschotten"
"Bedrijfsauto","V185JK","FORD","RANGER","20090223","20170928","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V186GG","FORD","TRANSIT","20170421","20170601","N.v.t.","43201","neerklapbare zijschotten"
"Bedrijfsauto","V189PV","FORD","TRANSIT","20181023","20181023","N.v.t.","58603","neerklapbare zijschotten"
"Bedrijfsauto","V193GH","FORD","TRANSIT","20170516","20170516","N.v.t.","49073","neerklapbare zijschotten"
"Bedrijfsauto","V196PD","FORD","TRANSIT","20180515","20180515","N.v.t.","45590","neerklapbare zijschotten"
"Bedrijfsauto","V198LH","FORD","TRANSIT","20030808","20180122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V199DG","FORD","TRANSIT","20170331","20170331","N.v.t.","54429","neerklapbare zijschotten"
"Bedrijfsauto","V200DG","FORD","TRANSIT","20170331","20170331","N.v.t.","47882","neerklapbare zijschotten"
"Bedrijfsauto","V201DG","FORD","TRANSIT","20170331","20170331","N.v.t.","50342","neerklapbare zijschotten"
"Bedrijfsauto","V203FH","FORD","FORD TRANSIT","20101110","20170331","N.v.t.","31142","neerklapbare zijschotten"
"Bedrijfsauto","V205FR","FORD","TRANSIT","20170331","20170331","N.v.t.","50343","neerklapbare zijschotten"
"Bedrijfsauto","V20DDD","FORD","TRANSIT","20240124","20240124","N.v.t.","69687","neerklapbare zijschotten"
"Bedrijfsauto","V210SG","FORD","TRANSIT","20180928","20180928","N.v.t.","57103","neerklapbare zijschotten"
"Bedrijfsauto","V212FR","FORD","TRANSIT","20170331","20170331","N.v.t.","56492","neerklapbare zijschotten"
"Bedrijfsauto","V220GR","FORD","TRANSIT","20170407","20170822","N.v.t.","61396","neerklapbare zijschotten"
"Bedrijfsauto","V223ZB","FORD","TRANSIT","20080314","20080314","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V224NP","FORD","TRANSIT","20180411","20180411","N.v.t.","48518","neerklapbare zijschotten"
"Bedrijfsauto","V225NP","FORD","TRANSIT","20180411","20180411","N.v.t.","48518","neerklapbare zijschotten"
"Bedrijfsauto","V226NP","FORD","TRANSIT","20180411","20180411","N.v.t.","48518","neerklapbare zijschotten"
"Bedrijfsauto","V22DKH","FORD","TRANSIT","20160708","20240226","N.v.t.","45185","neerklapbare zijschotten"
"Bedrijfsauto","V23DJH","FORD","TRANSIT","20180313","20240309","N.v.t.","50898","neerklapbare zijschotten"
"Bedrijfsauto","V246HR","FORD","TRANSIT","20170815","20170815","N.v.t.","45987","neerklapbare zijschotten"
"Bedrijfsauto","V24DFD","FORD","TRANSIT","20240124","20240124","N.v.t.","77599","neerklapbare zijschotten"
"Bedrijfsauto","V253NR","FORD","TRANSIT","20180420","20180420","N.v.t.","43360","neerklapbare zijschotten"
"Bedrijfsauto","V258KB","FORD","TRANSIT","20171115","20171115","N.v.t.","48121","neerklapbare zijschotten"
"Bedrijfsauto","V25DFD","FORD","TRANSIT","20240124","20240124","N.v.t.","77599","neerklapbare zijschotten"
"Bedrijfsauto","V260XZ","FORD","TRANSIT","20170323","20190418","N.v.t.","46255","neerklapbare zijschotten"
"Bedrijfsauto","V263NR","FORD","TRANSIT","20180417","20180417","N.v.t.","57373","neerklapbare zijschotten"
"Bedrijfsauto","V265LR","FORD","TRANSIT","20180216","20180216","N.v.t.","51573","neerklapbare zijschotten"
"Bedrijfsauto","V272DX","FORD","TRANSIT","20170216","20170216","N.v.t.","50621","neerklapbare zijschotten"
"Bedrijfsauto","V279KF","FORD","TRANSIT","20171123","20171123","N.v.t.","44027","neerklapbare zijschotten"
"Bedrijfsauto","V282GV","FORD","TRANSIT","20170626","20170626","N.v.t.","53104","neerklapbare zijschotten"
"Bedrijfsauto","V283XG","FORD","TRANSIT","20161115","20190822","N.v.t.","47168","neerklapbare zijschotten"
"Bedrijfsauto","V284XK","FORD","TRANSIT","20190311","20190311","N.v.t.","49874","neerklapbare zijschotten"
"Bedrijfsauto","V288GR","FORD","TRANSIT","20170323","20170601","N.v.t.","49509","neerklapbare zijschotten"
