"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ9585","FORD","CORTINA 1600 GT","19680521","20210410","WIT",,"sedan"
"Personenauto","15YB67","FORD","GGTL","19750703","20050707","ZWART",,"sedan"
"Personenauto","19JDLS","FORD","PROBE GT U9","19920323","20020221","ROOD",,"sedan"
"Personenauto","2453HN","FORD","CORTINA 1600 GT","19690129","19690129","GRIJS",,"sedan"
"Personenauto","32YA57","FORD","ESCORT 1300 GT","19740321","20010806","BRUIN",,"sedan"
"Personenauto","38HZJT","FORD","PROBE GT U9","19910412","20020116","GRIJS",,"sedan"
"Personenauto","43XXD4","FORD","MUSTANG GT","20050101","20120828","ROOD",,"sedan"
"Personenauto","5083HP","FORD","CORTINA 1600 GT","19690523","19690523","BLAUW",,"sedan"
"Personenauto","50YD25","FORD","ESCORT MEXICO 1600 GT","19740630","20180817","ROOD",,"sedan"
"Personenauto","5303VF","FORD","CAPRI 2800 GT US","19721107","19721107","BRUIN",,"sedan"
"Personenauto","63FZVJ","FORD","PROBE GT U9","19921218","20000913","ROOD",,"sedan"
"Personenauto","69ZT74","FORD","CAPRI 1600 GT","19730831","19730831","GEEL",,"sedan"
"Personenauto","75YB35","FORD","CONSUL 2300 GT SEDAN","19740624","20110209","BLAUW",,"sedan"
"Personenauto","AH8751","FORD","MUSTANG GT/A","19670228","20010803","GEEL",,"sedan"
"Personenauto","AL3021","FORD","ESCORT 1300 GT","19720425","20021003","ROOD",,"sedan"
"Personenauto","AM0808","FORD","ESCORT 1300 GT","19720411","20060314","WIT",,"sedan"
"Personenauto","AR1346","FORD","ESCORT MK 1 1300 GT","19690721","20101222","GRIJS",,"sedan"
"Personenauto","AR1785","FORD","CORTINA GT","19650830","20110330","WIT",,"sedan"
"Personenauto","AR3632","FORD","CORTINA GT","19670818","20120201","WIT",,"sedan"
"Personenauto","AR5879","FORD","CORTINA MK1 GT","19651106","20130523","GROEN",,"sedan"
"Personenauto","AR8200","FORD","CORTINA GT","19660305","20140904","GROEN",,"sedan"
"Personenauto","DM3390","FORD","MUSTANG GT","19650228","19991213","ZWART",,"sedan"
"Personenauto","DM5047","FORD","CORTINA 1600 GT","19681009","19960912","GROEN",,"sedan"
"Personenauto","DTDS88","FORD","PROBE GT U9","19920220","19920220","WIT",,"sedan"
"Personenauto","DZ1728","FORD","CORTINA GT","19660421","20160707","WIT",,"sedan"
"Personenauto","DZ7163","FORD","MUSTANG GT","19650228","20200919","WIT",,"sedan"
"Personenauto","GD896P","FORD","MUSTANG GT","20070102","20150420","WIT",,"sedan"
"Personenauto","GFZF77","FORD","PROBE GT U9","19930311","19930311","GRIJS",,"sedan"
"Personenauto","PM2388","FORD","MUSTANG GT","19680915","20210806","GEEL",,"sedan"
"Personenauto","PM3338","FORD","ESCORT 1300 GT","19710218","20220103","GROEN",,"sedan"
"Personenauto","RPPT58","FORD","PROBE GT U9","19890228","19970501","ROOD",,"sedan"
"Personenauto","XGFH64","FORD","PROBE GT U9","19911113","19990114","ROOD",,"sedan"
"Personenauto","YN61LT","FORD","PROBE GT U9","19890630","19900615","ROOD",,"sedan"
"Personenauto","YP29BG","FORD","PROBE GT U9","19890630","19900705","ROOD",,"sedan"
"Personenauto","YR09SL","FORD","PROBE GT U9","19890630","19900814","ZWART",,"sedan"
"Personenauto","YT31VD","FORD","PROBE GT U9","19880630","19900920","WIT",,"sedan"
"Personenauto","ZG13KX","FORD","PROBE GT U9","19910227","19910227","ZWART",,"sedan"
"Personenauto","ZJ98ZR","FORD","PROBE GT U9","19910409","19910409","GRIJS",,"sedan"
"Personenauto","ZS89VL","FORD","PROBE GT U9","19910716","19910716","GRIJS",,"sedan"
"Personenauto","ZV06ZY","FORD","PROBE GT U9","19890630","19910820","WIT",,"sedan"
"Personenauto","18YE19","FORD","ESCORT 1300 GT","19741018","20240602","BRUIN",,"sedan"
"Personenauto","50THLB","FORD","MUSTANG GT","20060914","20060914","ZWART",,"sedan"
"Personenauto","27JZG1","FORD","MUSTANG GT","20070216","20110623","ZWART",,"sedan"
