"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XKV8","BMW","320 I AUTOMATIC","19860314","20120620","GROEN",,"sedan"
"Personenauto","15TSF3","BMW","320 I AUTOMATIC","19861204","20120331","GRIJS",,"sedan"
"Personenauto","20HTH2","BMW","320 I AUTOMATIC","19840504","20090327","ROOD",,"sedan"
"Personenauto","20NZX1","BMW","320 I AUTOMATIC","19861031","20101223","BRUIN",,"sedan"
"Personenauto","22LDG6","BMW","320 I AUTOMATIC","19851001","20100330","GROEN",,"sedan"
"Personenauto","26XNND","BMW","320 I AUTOMATIC","19831028","20070723","ROOD",,"sedan"
"Personenauto","36LNLT","BMW","320 I AUTOMATIC","19830923","20030321","GROEN",,"sedan"
"Personenauto","46JBP1","BMW","320 I AUTOMATIC","19841112","20090408","BEIGE",,"sedan"
"Personenauto","49JBSH","BMW","320 I AUTOMATIC","19830301","20020205","GROEN",,"sedan"
"Personenauto","4KBT71","BMW","320 I AUTOMATIC","19890113","20130318","BEIGE",,"sedan"
"Personenauto","4THR57","BMW","320 I AUTOMAAT","19880720","20140212","GRIJS",,"sedan"
"Personenauto","50TPJG","BMW","320 I AUTOMATIC","19830623","20061211","BEIGE",,"sedan"
"Personenauto","51PJV2","BMW","320 I A","19831227","20110211","GROEN",,"sedan"
"Personenauto","55KZT9","BMW","320 I AUTOMATIC","19841009","20100309","GRIJS",,"sedan"
"Personenauto","66RTRH","BMW","320 I AUTOMATIC","19830103","20050829","BRUIN",,"sedan"
"Personenauto","72HND3","BMW","320 I AUTOMATIC","19851003","20090112","GRIJS",,"sedan"
"Personenauto","82LGB7","BMW","320 I AUTOMATIC","19841024","20100402","BEIGE",,"sedan"
"Personenauto","96TVN6","BMW","320 I AUTOMATIC","19841005","20120413","BLAUW",,"sedan"
"Personenauto","97RSV7","BMW","320 I AUTOMATIC","19860604","20110816","GRIJS",,"sedan"
"Personenauto","99GLR7","BMW","320 I AUTOMATIC","19830615","20080717","GRIJS",,"sedan"
"Personenauto","DBNT47","BMW","320 I AUT.U9","19910920","19910920","ROOD",,"sedan"
"Personenauto","DDJX04","BMW","320 I AUT.U9","19911004","19911004","ROOD",,"sedan"
"Personenauto","DFRN31","BMW","320 I AUT.U9","19911018","19911018","GROEN",,"sedan"
"Personenauto","DFRN32","BMW","320 I AUT.U9","19911018","19911018","GRIJS",,"sedan"
"Personenauto","DHGR24","BMW","320 I AUT.U9","19911115","19911115","GRIJS",,"sedan"
