"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011FP","MERCEDES-BENZ","AMG C 63 S","20150603","20190910","WIT","130557","sedan"
"Personenauto","G037PX","MERCEDES-BENZ","AMG C 63 S","20150908","20191111","ZWART","116205","sedan"
"Personenauto","G052RS","MERCEDES-BENZ","AMG C 63 S","20160803","20191119","ZWART","150368","coupe"
"Personenauto","G165KN","MERCEDES-BENZ","AMG C 63 S","20141110","20191018","GRIJS","143328","sedan"
"Personenauto","G189LV","MERCEDES-BENZ","AMG C 63 S","20190205","20210108","GRIJS","152956","coupe"
"Personenauto","G199LG","MERCEDES-BENZ","AMG C 63 S","20150601","20191018","GRIJS","135668","sedan"
"Personenauto","G223LV","MERCEDES-BENZ","AMG C 63 S","20170901","20191025","ZWART","132268","sedan"
"Personenauto","G393PZ","MERCEDES-BENZ","AMG C 63 S","20191116","20191116","GRIJS","161953","coupe"
"Personenauto","G462ZD","MERCEDES-BENZ","AMG C 63 S","20190328","20191218","ZWART","140088","coupe"
"Personenauto","G551SP","MERCEDES-BENZ","AMG C 63 S","20190617","20191129","WIT","143930","coupe"
"Personenauto","G566VP","MERCEDES-BENZ","AMG C 63 S","20160209","20200624","ZWART","163810","stationwagen"
"Personenauto","G603ZR","MERCEDES-BENZ","AMG C 63 S","20150703","20191219","ZWART","138495","sedan"
"Personenauto","G762HN","MERCEDES-BENZ","AMG C 63 S","20180618","20191010","ZWART","140550","sedan"
"Personenauto","G770HK","MERCEDES-BENZ","AMG C 63 S","20191004","20191004","ZWART","147554","coupe"
"Personenauto","G777TH","MERCEDES-BENZ","AMG C 63 S","20190404","20191129","GRIJS","159692","sedan"
"Personenauto","G810BK","MERCEDES-BENZ","AMG C 63 S","20180731","20190907","ZWART","136098","sedan"
"Personenauto","G880KX","MERCEDES-BENZ","AMG C 63 S","20170801","20191023","WIT","132137","sedan"
"Personenauto","G927KN","MERCEDES-BENZ","AMG C 63 S","20150424","20191016","GRIJS","117609","stationwagen"
"Personenauto","H013VG","MERCEDES-BENZ","AMG C 63 S","20160804","20201020","WIT","146357","coupe"
"Personenauto","H207NZ","MERCEDES-BENZ","AMG C 63 S","20190527","20200316","GRIJS","159077","coupe"
"Personenauto","H233GF","MERCEDES-BENZ","AMG C 63 S","20170111","20200118","ZWART","133731","sedan"
"Personenauto","H328FV","MERCEDES-BENZ","AMG C 63 S","20190124","20200118","BLAUW","149351","stationwagen"
"Personenauto","H349RV","MERCEDES-BENZ","AMG C 63 S","20151112","20200421","ZWART","134627","stationwagen"
"Personenauto","H369SK","MERCEDES-BENZ","AMG C 63 S","20160531","20200505","ZWART","135907","sedan"
"Personenauto","H394JL","MERCEDES-BENZ","AMG C 63 S","20190329","20200214","GRIJS","139289","coupe"
"Personenauto","H468LV","MERCEDES-BENZ","AMG C 63 S","20190128","20200313","GRIJS","145321","coupe"
"Personenauto","H582RL","MERCEDES-BENZ","AMG C 63 S","20160721","20200416","ZWART","129216","stationwagen"
"Personenauto","H614TB","MERCEDES-BENZ","AMG C 63 S","20180403","20200706","ZWART","138629","sedan"
"Personenauto","H633BS","MERCEDES-BENZ","AMG C 63 S","20200103","20200103","WIT","154083","sedan"
"Personenauto","H637JD","MERCEDES-BENZ","AMG C 63 S","20160414","20200207","WIT","127903","sedan"
"Personenauto","H676VP","MERCEDES-BENZ","AMG C 63 S","20170825","20200611","ZWART","141666","coupe"
"Personenauto","H694LX","MERCEDES-BENZ","AMG C 63 S","20160610","20200520","ZWART","124594","stationwagen"
"Personenauto","H783PT","MERCEDES-BENZ","AMG C 63 S","20190808","20200325","ZWART","142625","sedan"
"Personenauto","H816XG","MERCEDES-BENZ","AMG C 63 S","20160801","20200612","ZWART","140361","coupe"
"Personenauto","H817VK","MERCEDES-BENZ","AMG C 63 S","20160928","20200529","ZWART","128102","sedan"
"Personenauto","H855SP","MERCEDES-BENZ","AMG C 63 S","20190318","20200512","GRIJS","134328","coupe"
"Personenauto","H895XV","MERCEDES-BENZ","AMG C 63 S","20150630","20200616","ZWART","116804","sedan"
"Personenauto","H914FG","MERCEDES-BENZ","AMG C 63 S","20150617","20200113","ZWART","132457","stationwagen"
"Personenauto","H946JG","MERCEDES-BENZ","AMG C 63 S","20150715","20200210","GRIJS","117567","sedan"
"Personenauto","H963VS","MERCEDES-BENZ","AMG C 63 S","20190225","20200605","BLAUW","142200","stationwagen"
"Personenauto","H976FV","MERCEDES-BENZ","AMG C 63 S","20160909","20200116","GRIJS","131304","stationwagen"
"Personenauto","H979TL","MERCEDES-BENZ","AMG C 63 S","20170918","20200515","GRIJS","139226","sedan"
"Personenauto","H991FG","MERCEDES-BENZ","AMG C 63 S","20160315","20200103","WIT","122421","sedan"
"Personenauto","HR174S","MERCEDES-BENZ","AMG C 63 S","20150508","20160713","ZWART","124230","sedan"
"Personenauto","J018RX","MERCEDES-BENZ","AMG C 63 S","20190603","20201003","GRIJS","143309","sedan"
"Personenauto","J168DN","MERCEDES-BENZ","AMG C 63 S","20151113","20200704","ZWART","125336","stationwagen"
"Personenauto","J216LT","MERCEDES-BENZ","AMG C 63 S","20200214","20201223","ZWART","138468","coupe"
"Personenauto","J340SB","MERCEDES-BENZ","AMG C 63 S","20200123","20201006","WIT","157729","coupe"
"Personenauto","J374KV","MERCEDES-BENZ","AMG C 63 S","20200220","20200909","GRIJS","149612","coupe"
"Personenauto","J424FL","MERCEDES-BENZ","AMG C 63 S","20190218","20200714","GRIJS","140816","stationwagen"
"Personenauto","J469ZS","MERCEDES-BENZ","AMG C 63 S","20190409","20201112","BLAUW","160402","stationwagen"
"Personenauto","J577SR","MERCEDES-BENZ","AMG C 63 S","20190108","20201009","ZWART","134304","coupe"
"Personenauto","J624PJ","MERCEDES-BENZ","AMG C 63 S","20200211","20200921","ZWART","154401","sedan"
"Personenauto","J725RZ","MERCEDES-BENZ","AMG C 63 S","20170529","20201030","BLAUW","147789","stationwagen"
"Personenauto","J746KZ","MERCEDES-BENZ","AMG C 63 S","20150921","20201127","ZWART","135446","stationwagen"
"Personenauto","J764HR","MERCEDES-BENZ","AMG C 63 S","20190910","20200829","ZWART","149763","stationwagen"
"Personenauto","J786DK","MERCEDES-BENZ","AMG C 63 S","20200716","20200716","ZWART","154987","stationwagen"
"Personenauto","J823GF","MERCEDES-BENZ","AMG C 63 S","20200731","20200731","GRIJS","152158","sedan"
"Personenauto","J913BJ","MERCEDES-BENZ","AMG C 63 S","20170315","20200626","WIT","132838","stationwagen"
"Personenauto","J919VK","MERCEDES-BENZ","AMG C 63 S","20170405","20201022","ZWART","138695","sedan"
"Personenauto","J942GF","MERCEDES-BENZ","AMG C 63 S","20180109","20200723","WIT","134989","stationwagen"
"Personenauto","J982BB","MERCEDES-BENZ","AMG C 63 S","20160628","20200711","ZWART","132970","sedan"
"Personenauto","J985DN","MERCEDES-BENZ","AMG C 63 S","20180605","20200703","ZWART","136564","sedan"
"Personenauto","J996XG","MERCEDES-BENZ","AMG C 63 S","20141107","20201102","BLAUW","112190","sedan"
"Personenauto","JB950X","MERCEDES-BENZ","AMG C 63 S","20160212","20160212","ZWART","138896","sedan"
"Personenauto","JF301V","MERCEDES-BENZ","AMG C 63 S","20160303","20160303","WIT","141068","sedan"
"Personenauto","JK295Z","MERCEDES-BENZ","AMG C 63 S","20160420","20160420","ZWART","135883","sedan"
"Personenauto","K003TL","MERCEDES-BENZ","AMG C 63 S","20170725","20210301","ZWART","131574","sedan"
"Personenauto","K094PD","MERCEDES-BENZ","AMG C 63 S","20170119","20210120","ZWART","138883","coupe"
"Personenauto","K129DL","MERCEDES-BENZ","AMG C 63 S","20200203","20201123","WIT","162779","cabriolet"
"Personenauto","K177LG","MERCEDES-BENZ","AMG C 63 S","20210120","20210120","ZWART","146787","sedan"
"Personenauto","K193BJ","MERCEDES-BENZ","AMG C 63 S","20170110","20201116","ZWART","146846","stationwagen"
"Personenauto","K256PH","MERCEDES-BENZ","AMG C 63 S","20190322","20210126","GRIJS","152504","stationwagen"
"Personenauto","K271PX","MERCEDES-BENZ","AMG C 63 S","20200205","20210528","GRIJS","158754","sedan"
"Personenauto","K439SF","MERCEDES-BENZ","AMG C 63 S","20150917","20210219","ZWART","116846","stationwagen"
"Personenauto","K448PR","MERCEDES-BENZ","AMG C 63 S","20150721","20210219","WIT","134501","sedan"
"Personenauto","K527HX","MERCEDES-BENZ","AMG C 63 S","20150407","20201218","ZWART","126575","sedan"
"Personenauto","K550TR","MERCEDES-BENZ","AMG C 63 S","20190117","20210306","BLAUW","155275","sedan"
"Personenauto","K676VX","MERCEDES-BENZ","AMG C 63 S","20160928","20210318","GRIJS","134540","stationwagen"
"Personenauto","K904GV","MERCEDES-BENZ","AMG C 63 S","20190304","20201214","GRIJS","145696","coupe"
"Personenauto","K942RS","MERCEDES-BENZ","AMG C 63 S","20160706","20210213","ZWART","150393","coupe"
"Personenauto","K964BF","MERCEDES-BENZ","AMG C 63 S","20190124","20201127","ZWART","142490","stationwagen"
"Personenauto","K970KN","MERCEDES-BENZ","AMG C 63 S","20150915","20201228","GRIJS","135952","stationwagen"
"Personenauto","KF040N","MERCEDES-BENZ","AMG C 63 S","20160819","20160819","GRIJS","158608","coupe"
"Personenauto","KL862X","MERCEDES-BENZ","AMG C 63 S","20161018","20161018","GRIJS","141334","sedan"
"Personenauto","KN199S","MERCEDES-BENZ","AMG C 63 S","20160629","20161227","GRIJS","146053","sedan"
"Personenauto","KN595Z","MERCEDES-BENZ","AMG C 63 S","20161028","20161028","GRIJS","150719","coupe"
"Personenauto","L043KZ","MERCEDES-BENZ","AMG C 63 S","20200320","20210610","ZWART","160180","coupe"
"Personenauto","L199RD","MERCEDES-BENZ","AMG C 63 S","20200729","20221124","ZWART","145820","stationwagen"
"Personenauto","L221SL","MERCEDES-BENZ","AMG C 63 S","20161011","20210719","ZWART","141019","stationwagen"
"Personenauto","L277KR","MERCEDES-BENZ","AMG C 63 S","20190603","20210615","GRIJS","145255","coupe"
"Personenauto","L308RN","MERCEDES-BENZ","AMG C 63 S","20200819","20210910","ZWART","169212","coupe"
"Personenauto","L356JT","MERCEDES-BENZ","AMG C 63 S","20190426","20210604","ZWART","882100","stationwagen"
"Personenauto","L392FZ","MERCEDES-BENZ","AMG C 63 S","20200211","20210508","WIT","158057","coupe"
"Personenauto","L455HN","MERCEDES-BENZ","AMG C 63 S","20180706","20210521","ZWART","145136","sedan"
"Personenauto","L456LR","MERCEDES-BENZ","AMG C 63 S","20200102","20210616","WIT","147257","coupe"
"Personenauto","L513GZ","MERCEDES-BENZ","AMG C 63 S","20170802","20210518","ZWART","139301","cabriolet"
"Personenauto","L523FD","MERCEDES-BENZ","AMG C 63 S","20170512","20210428","WIT","136251","sedan"
"Personenauto","L557SX","MERCEDES-BENZ","AMG C 63 S","20160613","20210728","ZWART","132351","coupe"
"Personenauto","L624ZF","MERCEDES-BENZ","AMG C 63 S","20190206","20210824","ZWART","153223","stationwagen"
"Personenauto","L667XS","MERCEDES-BENZ","AMG C 63 S","20170328","20210820","ZWART","131948","sedan"
"Personenauto","L697GN","MERCEDES-BENZ","AMG C 63 S","20190815","20210512","GRIJS","147693","coupe"
"Personenauto","L718KX","MERCEDES-BENZ","AMG C 63 S","20200526","20210610","WIT","158035","coupe"
"Personenauto","L943KT","MERCEDES-BENZ","AMG C 63 S","20200313","20210610","GRIJS","175221","sedan"
"Personenauto","L948HB","MERCEDES-BENZ","AMG C 63 S","20200402","20210518","ZWART","135247","sedan"
"Personenauto","N017ZB","MERCEDES-BENZ","AMG C 63 S","20180713","20220106","ZWART","135692","sedan"
"Personenauto","N073DT","MERCEDES-BENZ","AMG C 63 S","20190523","20211002","GRIJS","139725","coupe"
"Personenauto","N325GX","MERCEDES-BENZ","AMG C 63 S","20190319","20211007","GRIJS","134873","coupe"
"Personenauto","N342ZR","MERCEDES-BENZ","AMG C 63 S","20171103","20220122","GRIJS","118724","sedan"
"Personenauto","N404LV","MERCEDES-BENZ","AMG C 63 S","20210507","20211115","GRIJS","158281","sedan"
"Personenauto","N424HK","MERCEDES-BENZ","AMG C 63 S","20180102","20211101","GRIJS","145508","stationwagen"
"Personenauto","N428SG","MERCEDES-BENZ","AMG C 63 S","20210709","20220115","ZWART","176225","coupe"
"Personenauto","N444TT","MERCEDES-BENZ","AMG C 63 S","20170927",,"GRIJS","127812","coupe"
